Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,4,76,366.28368421053,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,53,58,360.62804696048,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,5,75,353.53737525988,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,2,50,428,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,4,50,434,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,3,36,379.16,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,7,58,359.0726091954,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,3,50,352.82519777778,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,7,59,378.07648839372,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,2,51,335.27632,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,1,29,354.54916666667,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,3,64,332.58578125,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,11,51,263.7268,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,3,40,316.32145,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,10,43,322.71638095238,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,10,40,321.08708333333,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,29,30,355.79722222222,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,25,34,334.62583333333,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,11,63,299.64424193548,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,25,63,343.93288709677,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,12,54,255.22540740741,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,26,73,331.85102777778,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,17,31,320.99608888889,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,6,62,289.849625,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,32,97,260.32956190476,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,1,53,293.68633333333,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,32,95,289.84336170213,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,17,28,278.34402380952,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,4,29,306.33425,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,17,28,278.34402380952,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,4,29,306.33425,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,5,59,226.34732758621,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,32,59,294.10426436782,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,55,57,453.97333333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,13,34,292.5608,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,20,27,336.25753846154,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,8,50,306.22156,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,2,48,275.70779166667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,16,63,272.59655913978,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,20,65,258.71111979167,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,8,51,309.15760833333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,7,52,329.19672727273,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,4,40,308.30149166667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,16,119,360.29691304348,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,11,82,330.56235135135,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,5,51,298.80608695652,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,9,28,317.90683333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,15,36,331.63813636364,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,8,57,336.90024691358,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,46,58,408.82712,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,6,46,342.59733333333,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,3,44,303.27755555556,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,8,78,328.672125,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,2,45,323.35555555556,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,DNF,29,404.161,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,10,38,368.0730952381,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,13,60,349.47435185185,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,15,60,383.97234460242,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,5,66,328.19772988506,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,DNF,58,447.28319202402,
