Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Men Cat3/4,38,53,384.94785292109,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,42,42,402.87483333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,22,51,360.61777028525,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,18,38,379.83268416249,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,39,68,398.90582098765,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,18,57,345.1174047619,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,23,24,442.06125,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,19,28,369.96253816739,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,16,16,431.3544375,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,82,93,438.09854114889,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,54,90,410.27804776357,
Matrix Challenge - Sunday,2015-04-19,Men Cat 3,28,28,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,55,56,468.5991547619,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,55,58,485.799,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,67,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,53,56,449.86516666667,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,57,59,483.10424137931,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,52,53,466.35576923077,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,57,58,507.79268624122,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,49,59,461.25359615385,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Matrix Challenge,2016-04-16,Men Cat 2/3,71,70,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,46,61,478.90205119652,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,30,28,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,DNF,66,444.63194230769,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,79,103,421.76928104575,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,77,85,461.36014285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,77,85,461.36014285714,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,64,85,435.10049603175,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,27,32,492.75385714286,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,32,32,495.61786638898,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,DNF,28,459.9212962963,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,DNF,50,505.91742642071,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,72,72,504.73332680413,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,70,71,509.43753333333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,67,70,524.86966666667,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,67,67,486.38547577889,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,DNF,62,435.6288107437,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,27,36,471.62564160156,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,DNF,37,506.44152508681,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,34,39,509.74869665543,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,DNF,27,520.15905517093,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,30,31,477.3334,
Houston Grand Crit,2017-05-7,Men Cat 3,48,59,461.15506896552,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,31,46,428.88008333333,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,DNF,43,433.8357744265,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,31,40,416.10867367898,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,38,57,447.00011927121,
Saturday Night Fever,2017-05-27,Men Cat 3/4,33,43,447.4922,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,DNF,55,481.82591666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,DNF,52,484.61272727273,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,24,34,459.33664793949,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,DNF,25,469.49387803376,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,70,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,DNF,30,475.54429135888,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,25,30,512.745122993,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,74,84,528.73752192982,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,37,42,458.145125,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,21,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,29,33,502.2125,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,DNF,49,477.94096491228,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,34,34,488.37110107626,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,29,34,475.8405,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,DNF,32,484.47046153846,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,DNF,32,496.03803918367,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,39,43,484.53235433022,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,43,48,491.30796221242,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,DNF,29,491.61732756346,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,30,34,536.73483333333,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,26,27,561.46615384615,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,34,39,504.63944444444,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,DNF,42,505.66184444444,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,33,45,499.80318421053,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,16,30,446.6355,
Houston Grand Crit,2018-05-6,Men Cat 3,24,48,418.517875,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,DNF,26,443.6915,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,DNF,45,532.97475925926,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,DNF,45,532.97475925926,
Critmas 2018,2018-05-28,Men Cat 3,DNF,19,495.02259259259,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,41,50,483.91372493656,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,50,63,493.2975719862,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,34,54,456.81675934508,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,60,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,70,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,63,72,442.99275,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,34,39,560.82250980392,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,DNP,26,,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,37,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,42,49,540.4219598615,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
