Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4 Men                    ,1,635,Leo,Desforges,Team BreakAway Boston,1:46:39,266110,400,340,
4 Men                    ,2,252,Jason,Moriarty,,st,268020,400,341.09090909091,
4 Men                    ,3,3186,Jason,Clevenger,Boston Road Club,st,165010,400,342.18181818182,
4 Men                    ,4,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,st,210587,400,343.27272727273,
4 Men                    ,5,1694,Ben,Regan,Travis Cycle,st,,400,344.36363636364,
4 Men                    ,6,3327,Bryon,Lewis,,st,256477,400,345.45454545455,
4 Men                    ,7,707,Evan,Huff,Unattached,st,172135,400,346.54545454545,
4 Men                    ,8,3328,Darrel,Seppala,,st,,400,347.63636363636,
4 Men                    ,9,1191,David,Smallwood,Boston Road Club,st,241354,400,348.72727272727,
4 Men                    ,10,3320,Casey,Marks,Refunds Now,st,240158,400,349.81818181818,
4 Men                    ,11,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,st,266369,400,350.90909090909,
4 Men                    ,12,1704,Brad,Warren,Gamache Cyclery,st,259600,400,352,
4 Men                    ,13,2129,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,st,224572,400,353.09090909091,
4 Men                    ,14,2347,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,st,178542,400,354.18181818182,
4 Men                    ,15,3080,Sean,Soltysik,Team Bike Alley,st,,400,355.27272727273,
4 Men                    ,16,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,400,365.09090909091,
4 Men                    ,17,1699,Michael,Lorion,Team BreakAway Boston,st,56083,400,365.09090909091,
4 Men                    ,18,2352,Nessim,Mezrahi,QuadCycles,st,240268,400,365.09090909091,
4 Men                    ,19,704,Matthew,Spaits,Boston Road Club!,st,208060,400,365.09090909091,
4 Men                    ,20,1174,Matthew,Buckley,Onion River Sports,st,242892,400,365.09090909091,
4 Men                    ,21,2433,Gary,Sacon,Cyclonauts Racers,st,237758,400,365.09090909091,
4 Men                    ,22,1026,Joshua,Tetrault,NEBC/Cycle Loft/Devonshire Dental,st,263618,400,365.09090909091,
4 Men                    ,23,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,st,228871,400,365.09090909091,
4 Men                    ,24,949,Nicholas,Fanaras,NorEast Cycling,st,249996,400,365.09090909091,
4 Men                    ,25,1760,Ian,Sutton,QuadCycles,st,236954,400,365.09090909091,
4 Men                    ,26,726,Neal,Heffron,Boston Road Club,st,229445,400,365.09090909091,
4 Men                    ,27,257,Kevin,Hays,Portland Velo Club,st,204148,400,365.09090909091,
4 Men                    ,28,812,Mark,Durso,Zephyr Cycle,st,10276,400,365.09090909091,
4 Men                    ,29,766,Chuck,Litty,Bethel Cycle Sport Club,st,148424,400,365.09090909091,
4 Men                    ,30,3074,Andrew,Salmon,Cyclonauts/Blackstone Valley Human Performance,st,,400,365.09090909091,
4 Men                    ,31,933,Dave,Mazur,CCB/Volkswagen,st,,400,365.09090909091,
4 Men                    ,32,3191,Roland,Merk,Zephyr Cycling Team,st,265200,400,365.09090909091,
4 Men                    ,33,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,0:00:23,180528,400,381.45454545455,
4 Men                    ,34,3329,David,Dubos,CCNS/Pedal Power,st,147333,400,381.45454545455,
4 Men                    ,35,759,Steven,Senne,Boston Road Club,st,227739,400,381.45454545455,
4 Men                    ,36,753,John,Fice,Boston Road Club,st,264712,400,381.45454545455,
4 Men                    ,37,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,st,0240209,400,381.45454545455,
4 Men                    ,38,756,Rick,Magee,Bethel Cycle,st,,400,381.45454545455,
4 Men                    ,39,278,Yonder,Gillihan,Team Bicycle Alley,st,,400,381.45454545455,
4 Men                    ,40,1155,John,Wilde,Team International Bicycle Centers,st,225246,400,381.45454545455,
4 Men                    ,41,2431,John,Buchheit,QuadCycles,st,240079,400,381.45454545455,
4 Men                    ,42,2915,Eric,Martin,QuadCycles,st,195180,400,381.45454545455,
4 Men                    ,43,1865,Zachary,Wills,IBC racing,st,117641,400,381.45454545455,
4 Men                    ,44,2298,Nathan,Turillo,Refunds Now,st,237575,400,381.45454545455,
4 Men                    ,45,3121,Peter,Fernzilli,n/a,st,,400,381.45454545455,
4 Men                    ,46,3330,Peter,Muessing,,0:01:10,,400,392.90909090909,
4 Men                    ,47,3331,J craig,Roth,Cambridge Bicycle / Igleheart Frames,st,,400,392.90909090909,
4 Men                    ,48,2125,Nicholas,Mashburn,Cambridge Bicycle/Igleheart Frames,st,260852,400,392.90909090909,
4 Men                    ,49,1900,John,Naegle,QuadCycles,st,242161,400,392.90909090909,
4 Men                    ,50,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,st,224122,400,392.90909090909,
4 Men                    ,51,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,st,91485,400,392.90909090909,
4 Men                    ,52,3064,Peter,Miller,,st,197036,400,392.90909090909,
4 Men                    ,53,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,400,392.90909090909,
4 Men                    ,54,760,Chris,Petrillo,CVC/Subaru of New England,0:02:37,228932,400,397.81818181818,
4 Men                    ,55,1778,Jeff,Huckleberry,,0:04:05,,400,398.90909090909,
4 Men                    ,56,275,Michael,Brier,Refunds Now,0:04:30,264873,400,400,
4 Men                    ,57,283,Stefan,Wawersik,NEBC/Cycle Loft/Devonshire Dental,0:04:58,210617,400,401.09090909091,
4 Men                    ,58,2304,Eric,Bascombe,MTBMIND.com,0:12:04,,400,402.18181818182,
4 Men                    ,59,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:12:28,256996,400,404.36363636364,
4 Men                    ,60,3332,Andrew,Aavatsmark,Louis Garneau Masters Team,st,144102,400,404.36363636364,
4 Men                    ,61,3132,John,Bonadies,CCNS,st,138043,400,404.36363636364,
4 Men                    ,62,751,Julian,Eliz iii,Team BreakAway Boston,0:17:26,,400,407.09090909091,
4 Men                    ,63,3333,24 miles,59,starters,,,400,407.09090909091,
4 Men                    ,64,3334,Joshua,Krook,,1:03:28,279765,400,420.72727272727,
4 Men                    ,65,74,Benjamin,Wolfe,Mystic Velo Juniors? Connaughty Chiropratic,st,260405,400,420.72727272727,
4 Men                    ,66,3335,Kevin,Lambertson,Southern Maine Cycling Club,st,225504,400,420.72727272727,
4 Men                    ,67,1705,Jeremy,Durrin,Gamache Cyclery,st,250645,400,420.72727272727,
4 Men                    ,68,2501,Matt,Goedeke,C B R C,st,,400,420.72727272727,
4 Men                    ,69,2028,Michael,Baker,cape cod cyclist,st,295878,400,420.72727272727,
4 Men                    ,70,3336,Brian,Wilichowski,,st,,400,420.72727272727,
4 Men                    ,71,745,Callum,Ingram,,st,268349,400,420.72727272727,
4 Men                    ,72,885,Marc,Gagliano,Connecticut Coast Cycling,st,275606,400,420.72727272727,
4 Men                    ,73,270,Seth,Haskell,BBCRT,st,255830,400,420.72727272727,
4 Men                    ,74,75,Evan,Kirk,Mystic Velo Juniors/ Connaughty Chiropratic,st,257923,400,420.72727272727,
4 Men                    ,75,1864,Robert,Dibattista,,st,270729,400,420.72727272727,
4 Men                    ,76,724,Matt,D'alessio,Team BreakAway Boston,st,273010,400,420.72727272727,
4 Men                    ,77,2963,Austin,Gregory,Colavita,st,272464,400,420.72727272727,
4 Men                    ,78,774,Jason,Goldschmidt,Team BreakAway Boston,st,70007,400,420.72727272727,
4 Men                    ,79,282,Kevin,Malloy,CCNS/Pedal Power,st,267630,400,420.72727272727,
4 Men                    ,80,3337,Juan,Munster,100% PURE FOOD NUTRIENTS,st,248905,400,420.72727272727,
4 Men                    ,81,3338,Andrew,Grant,Minuteman Road Club,st,259112,400,420.72727272727,
4 Men                    ,82,735,Chaney,Becker,,0:00:27,,400,420.72727272727,
4 Men                    ,83,3339,Ernie,Lozeau,,st,,400,420.72727272727,
4 Men                    ,84,285,Marcus,Jang,Refunds Now,st,227710,400,420.72727272727,
4 Men                    ,85,3340,Nathan,Larkin,NCC / BikeReg.com,st,208109,400,420.72727272727,
4 Men                    ,86,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,st,242780,400,420.72727272727,
4 Men                    ,87,2305,Jake,Berry,Blesso Consulting,0:00:35,213913,400,434.90909090909,
4 Men                    ,88,2900,Ben,Mccoy,,st,254756,400,434.90909090909,
4 Men                    ,89,3341,Peter,Mayer,,st,468401,400,434.90909090909,
4 Men                    ,90,3342,Eric,Wilhelm,Team Bicycle Alley,0:02:25,259516,400,437.09090909091,
4 Men                    ,91,674,Greg,Brown,BBCRT - Belfast Racing Team,0:02:35,210796,400,438.18181818182,
4 Men                    ,92,2903,Daniel,Douglass,,0:03:05,,400,439.27272727273,
4 Men                    ,93,762,Scott,Glowa,Unattached,0:03:25,221583,400,440.36363636364,
4 Men                    ,94,1517,Matthew,Gilbert,NBX,0:03:58,240521,400,441.45454545455,
4 Men                    ,95,287,Matt,Lease,Providence Velo Club / RefundsNow,0:04:05,,400,442.54545454545,
4 Men                    ,96,3288,Unknown,Rider,HUP United,0:06:22,91005,400,443.63636363636,
4 Men                    ,97,3344,Callom,Gow,BBHS,0:06:55,,400,445.27272727273,
4 Men                    ,98,3345,Jozef,Gallot,,st,,400,445.27272727273,
4 Men                    ,99,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,0:08:08,250910,400,446.90909090909,
4 Men                    ,100,761,Jeff,Hershberger,Brunswick Bike Club,0:09:50,,400,448,
4 Men                    ,101,3346,Stephen,Owens,Northeastern University Cycling,0:11:33,278909,400,449.09090909091,
4 Men                    ,102,81,Conor,Walsh,,0:13:10,278688,400,450.72727272727,
4 Men                    ,103,1723,Tommy,Goguen,Minuteman Road Club,st,219424,400,450.72727272727,
4 Men                    ,104,1791,Jerome,Westfried,Boston Road Club,0:13:32,,400,452.36363636364,
4 Men                    ,105,3347,David,Almeida,Northeastern University,0:15:30,278184,400,453.45454545455,
4 Men                    ,106,1033,Josh,Payson,Belfast Bicycle Club,0:15:38,275088,400,454.54545454545,
4 Men                    ,107,3348,Andrew,Sarsfield,,0:16:51,272909,400,455.63636363636,
4 Men                    ,108,1975,Patrick,Kelly,,0:18:16,279508,400,456.72727272727,
4 Men                    ,109,758,Elias,Bennett,BCA/Tosk Chiropractic,0:19:09,244667,400,457.81818181818,
4 Men                    ,110,1591,Peter,Goguen,Minuteman Road Club,0:19:32,234564,400,458.90909090909,
4 Men                    ,111,3349,Josef,Balles,,0:39:29,,400,460,
4 Women                  ,1,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,1:14:41,275626,600,510,
4 Women                  ,2,3552,Kathrine,Papillon rodrigues,CVC/Subaru of New England,st,,600,518.18181818182,
4 Women                  ,3,2372,Amy,Kemper,Northampton Cycling Club,0:02:02,256407,600,526.36363636364,
4 Women                  ,4,3386,Daria,Varderveen,Capitol Velo Club,0:02:13,,600,534.54545454545,
4 Women                  ,5,2986,Ashley,Krause,Northampton Cycling Club,0:02:18,,600,542.72727272727,
4 Women                  ,6,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:04:05,272673,600,550.90909090909,
4 Women                  ,7,3387,Erica,Mains,NEBC/Cycle Loft/Devonshire Dental,st,,600,559.09090909091,
4 Women                  ,8,2950,Marie,Jennings,Onion River Sports,0:04:13,,600,567.27272727273,
4 Women                  ,9,2375,Christine,Fort,Back Bay Cycling Club,0:04:36,270038,600,575.45454545455,
4 Women                  ,10,3388,Cynthia,Tingle,,st,56260,600,583.63636363636,
4 Women                  ,11,2185,Donna,Davis,CVC/Subaru of New England,st,195494,600,591.81818181818,
4 Women                  ,12,215,Kate,Leppanen,Quad Cycles,st,226436,600,600,
4 Women                  ,13,3389,Mary lynn,Wikar,CVC/Subrau of New England,st,150092,600,608.18181818182,
4 Women                  ,14,2999,Leah,Pappas-barnes,Independent Fabrication,st,245564,600,616.36363636364,
4 Women                  ,15,3390,Dawn,Zencka,Boston Road CLub,0:04:59,279260,600,624.54545454545,
4 Women                  ,16,2277,Lynn,Samartano,Millwork One Racing/WeeBIKE.com,0:05:07,255226,600,632.72727272727,
4 Women                  ,17,3391,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dental,0:09:23,214603,600,649.09090909091,
4 Women                  ,18,2276,Carmen,Carlton,CVC/Subaru of New England,st,270748,600,649.09090909091,
4 Women                  ,19,3392,Andrea,Wasik,NEBC/Cycle Loft/Devonshire Dental,st,,600,649.09090909091,
4 Women                  ,20,3393,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,0:11:46,279503,600,665.45454545455,
4 Women                  ,21,3394,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devonshire Dental,0:12:50,258216,600,677.72727272727,
4 Women                  ,22,2952,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,st,239879,600,677.72727272727,
Cat 3/4                  ,1,1019,Ron,Larose iii,CCNS / Pedal Power,2:16:35,247736,350,297.5,
Cat 3/4                  ,2,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,st,246180,350,299,
Cat 3/4                  ,3,313,Stephen,Gray,bethelcycle,st,45397,350,300.5,
Cat 3/4                  ,4,614,Dylan,Mcnicholas,NorEast Cycling,st,268394,350,302,
Cat 3/4                  ,5,568,Joseph,Regan,Bethel Cycle Sport,st,97302,350,303.5,
Cat 3/4                  ,6,1132,Peter,Hurst,Connecticut Coast Cycling,st,148404,350,305,
Cat 3/4                  ,7,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,st,210801,350,306.5,
Cat 3/4                  ,8,1833,Jordan,Sagalowsky,Plan2Peak.com,st,,350,308,
Cat 3/4                  ,9,335,Mark,Theeman,NEBC/Cycleloft/Devonshire Dental,st,242915,350,309.5,
Cat 3/4                  ,10,617,Jon,Bernhard,CCB/Volkswagen,st,3496,350,311,
Cat 3/4                  ,11,3376,Christopher,Thornton,ACT,0:01:13,,350,312.5,
Cat 3/4                  ,12,2362,Cort,Cramer,Minuteman Road Club,0:01:24,241471,350,314,
Cat 3/4                  ,13,3035,Damien,Callahan,Team New England Bike,st,95709,350,315.5,
Cat 3/4                  ,14,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,350,317,
Cat 3/4                  ,15,847,Bob,German,CCNS/pedal power cycling team,0:02:15,250879,350,318.5,
Cat 3/4                  ,16,981,James,Morrison,CCB/Volkswagen,st,246459,350,358.25,
Cat 3/4                  ,17,3377,Jonathan,Kranzley,,st,,350,358.25,
Cat 3/4                  ,18,2763,Brendan,Gallivan,westwoodvelo trade manage racing,st,,350,358.25,
Cat 3/4                  ,19,3378,Jeffrey,Elie,Incline Training,st,241533,350,358.25,
Cat 3/4                  ,20,710,Torbjorn,Phillpotts,Quad Cycles,st,248395,350,358.25,
Cat 3/4                  ,21,562,Gary,Jasdzewski,Everactiveonline/Workerscompsolutions,st,230842,350,358.25,
Cat 3/4                  ,22,3379,Christopher,Kessler,University of Massachusetts Amherst,st,,350,358.25,
Cat 3/4                  ,23,348,Matt,Muney,Connecticut Coast Cycling,st,250265,350,358.25,
Cat 3/4                  ,24,655,Keith,Button,noreast cycling,st,153475,350,358.25,
Cat 3/4                  ,25,2369,John michael,Hackett,North Atlantic Velo/ClassBook.com/Giant/Pedro's,st,,350,358.25,
Cat 3/4                  ,26,78354,Miro,Koulnis,BikeReg.com,st,180548,350,358.25,
Cat 3/4                  ,27,1637,Michael,Sabatini,Boston Road Club,st,227057,350,358.25,
Cat 3/4                  ,28,671,Devon,Burgess,Rhino Bike Works,st,,350,358.25,
Cat 3/4                  ,29,1146,Cary,Fridrich,MOM p/b Spooky Frames,st,141247,350,358.25,
Cat 3/4                  ,30,1832,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart Frames,st,232612,350,358.25,
Cat 3/4                  ,31,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,st,209269,350,358.25,
Cat 3/4                  ,32,627,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,st,211959,350,358.25,
Cat 3/4                  ,33,19316,Krystian,Rynkiewicz,team bicycle alley,st,257587,350,358.25,
Cat 3/4                  ,34,3206,Jamie,Belchak,North Atlantic Velo/ Pedros/ Classbook.com,st,172803,350,358.25,
Cat 3/4                  ,35,321,Mike,Nadeau,TEAM NEW ENGLAND BIKE,st,236879,350,358.25,
Cat 3/4                  ,36,639,Brian,Tompkins,CCNS/Pedal Power,st,255806,350,358.25,
Cat 3/4                  ,37,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,st,189995,350,358.25,
Cat 3/4                  ,38,4249,Ben,Liang,TARGETRAINING,st,268843,350,358.25,
Cat 3/4                  ,39,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,st,205575,350,358.25,
Cat 3/4                  ,40,678,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,st,216869,350,358.25,
Cat 3/4                  ,41,3246,Tim,Humpton,MIT Cycling/Evolution Racing,st,250718,350,358.25,
Cat 3/4                  ,42,640,Christopher,Bailey,Boston Road Club,st,220545,350,358.25,
Cat 3/4                  ,43,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,350,358.25,
Cat 3/4                  ,44,705,Chris,Butler,Epic Velo \ Cheshire Cycle,st,245584,350,358.25,
Cat 3/4                  ,45,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,st,141590,350,358.25,
Cat 3/4                  ,46,1007,Justin,Bourque,bikebarnracing.com,st,187412,350,358.25,
Cat 3/4                  ,47,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,st,243924,350,358.25,
Cat 3/4                  ,48,2158,Mark,Suprenant,Team Type 1,st,76016,350,358.25,
Cat 3/4                  ,49,3380,Robert,Carman,New England Bicycle,st,,350,358.25,
Cat 3/4                  ,50,1829,Pierre,Vanden borre,Cambridge Bicycle / Igleheart Frames,st,4296,350,358.25,
Cat 3/4                  ,51,1809,Kurt,Schmid,SALEM CYCLE/FELT/RUDY PROJECT,st,178460,350,358.25,
Cat 3/4                  ,52,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,350,358.25,
Cat 3/4                  ,53,612,Chris,Laflamme,Base36/SMCC/Gorham Bike,st,212692,350,358.25,
Cat 3/4                  ,54,3381,John,Rhoden,MIT Cycling,st,209846,350,358.25,
Cat 3/4                  ,55,674,Greg,Brown,NEBC/Cycle Loft/Devonshire Dental,st,210796,350,358.25,
Cat 3/4                  ,56,659,Glenn,Ferreira,Quad Cycles,st,240153,350,358.25,
Cat 3/4                  ,57,1634,Christian,Eager,QuadCycles,st,222927,350,358.25,
Cat 3/4                  ,58,3383,P j,Mcquade,Minuteman Road Club,st,198142,350,358.25,
Cat 3/4                  ,59,729,Lance,Coyle,INTERNATIONAL BICYCLE CENTERS,st,212024,350,358.25,
Cat 3/4                  ,60,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,st,197467,350,358.25,
Cat 3/4                  ,61,1633,Manny,Goguen,Minuteman Road Club,st,,350,358.25,
Cat 3/4                  ,62,2153,Gustavo,Cinci,BRC,st,142262,350,358.25,
Cat 3/4                  ,63,3384,Ryan,Laroque,team bicycle alley,st,,350,358.25,
Cat 3/4                  ,64,2945,Peter,Rhodes,On & Off Rhodes Cycling,st,70413,350,358.25,
Cat 3/4                  ,65,657,Mark,Dakoulas,North Atlantic Velo/Classbook/Giant/Pedros,st,159964,350,358.25,
Cat 3/4                  ,66,3385,Thomas,Griffin,Quaker City Wheelmen/Breakaway Racing,st,179320,350,358.25,
Cat 3/4                  ,67,3585,Daniel,Ouellette,Gamache Cyclery,st,243844,350,358.25,
Cat 3/4                  ,68,1486,Kyle,Smith,Cambridge Bicycle / Igleheart Frames,0:03:25,202213,350,398,
Cat 3/4                  ,69,2367,Clark,Scheffy,NEBC/Cycle Loft/Devonshire Dental,0:04:57,,350,399.5,
Cat 3/4                  ,70,1116,Chris,Curven,North Atlantic Velo / ClassBook.Com / Giant / Ped,0:05:40,159968,350,401,
Cat 3/4                  ,71,1641,John,Fennel,International Bicycle/Global,0:10:10,89615,350,402.5,
Cat 4/5 35+              ,1,245,Alfred,Bissell,Essex County Velo,1:05:23,268112,450,382.5,
Cat 4/5 35+              ,2,804,Eric,Derivera,Hot Tubes,st,236270,450,384.67741935484,
Cat 4/5 35+              ,3,3355,Robert,Looney,Boston Road Club,st,260087,450,386.85483870968,
Cat 4/5 35+              ,4,345,David,Hildebrand,NERAC,st,160538,450,389.03225806452,
Cat 4/5 35+              ,5,3356,Marko,Zatylny,,st,261884,450,391.20967741935,
Cat 4/5 35+              ,6,928,Brian,Quigley,,st,260818,450,393.38709677419,
Cat 4/5 35+              ,7,98022,James,Johnson,Portland Velo Club,st,246981,450,395.56451612903,
Cat 4/5 35+              ,8,3014,Josue,Keely,,st,0207385,450,397.74193548387,
Cat 4/5 35+              ,9,247,Randall,Levere,CCB/Volkswagen,st,230380,450,399.91935483871,
Cat 4/5 35+              ,10,1,Daniel,Donovan,,st,467992,450,402.09677419355,
Cat 4/5 35+              ,11,3128,Kevin,Chichlowski,bikebarnracing.com,st,92029,450,404.27419354839,
Cat 4/5 35+              ,12,3013,Steven,Youmatz,CCNS/Pedal Power,st,266205,450,406.45161290323,
Cat 4/5 35+              ,13,3357,Thomas,Shoemaker,NHCC,st,215962,450,408.62903225806,
Cat 4/5 35+              ,14,281,Keith,Loiselle,NHCC,st,261715,450,410.8064516129,
Cat 4/5 35+              ,15,2361,James,Popovitch,Unattached,st,276640,450,412.98387096774,
Cat 4/5 35+              ,16,1896,Bill,Chiarchiaro,Fitchburg Cycling Club,st,276746,450,439.11290322581,
Cat 4/5 35+              ,17,430,Jorge,Ramirez,Cyclonauts  Racers,st,145604,450,439.11290322581,
Cat 4/5 35+              ,18,733,Justin,Tyberg,Bethel Cycle,st,271400,450,439.11290322581,
Cat 4/5 35+              ,19,3358,Geoffrey,House,Housatonic Wheel Club,st,70131,450,439.11290322581,
Cat 4/5 35+              ,20,1762,Jason,Cicero,CCNS/Pedal Power,st,270235,450,439.11290322581,
Cat 4/5 35+              ,21,3359,Gary,David,Minuteman Road Club,st,220459,450,439.11290322581,
Cat 4/5 35+              ,22,3360,Paul,Debitetto,Minuteman Road Club,st,8986,450,439.11290322581,
Cat 4/5 35+              ,23,2399,Bob,Bortree,,st,163912,450,439.11290322581,
Cat 4/5 35+              ,24,3238,Jack,Dolmat-connell,NEBC/CycleLoft,st,179012,450,439.11290322581,
Cat 4/5 35+              ,25,250,Jay,Trojan,Century Drywall Inc.,st,265393,450,439.11290322581,
Cat 4/5 35+              ,26,3361,Jeff,Lippincott,MRC,st,244528,450,439.11290322581,
Cat 4/5 35+              ,27,2482,Michael,Lenihan,Battenkill-United/anthemcycles.com,st,213656,450,439.11290322581,
Cat 4/5 35+              ,28,3362,Kurt,Reiner,NEBC/Cycle Loft/Devonshire Dental,st,,450,439.11290322581,
Cat 4/5 35+              ,29,3133,Kevin,Pickett,BikebarnRacing.com,st,174072,450,439.11290322581,
Cat 4/5 35+              ,30,3363,Thomas,Connor,Optimum Performance/FCC,st,229073,450,439.11290322581,
Cat 4/5 35+              ,31,1737,Kenneth,Hamel,cyclonauts racers,st,120142,450,439.11290322581,
Cat 4/5 35+              ,32,372,Gregory,Wright,Corner Cycle Cape Cod,st,225211,450,439.11290322581,
Cat 4/5 35+              ,33,3364,Gregory,Wasik,NEBC/Cycleloft/Devonshire Dental,st,,450,439.11290322581,
Cat 4/5 35+              ,34,1772,Ken,Carpenter,,st,278810,450,439.11290322581,
Cat 4/5 35+              ,35,3365,Juan,Puerto,Optimum Performance,st,169623,450,439.11290322581,
Cat 4/5 35+              ,36,463,Mark,Schleinitz,,st,278444,450,439.11290322581,
Cat 4/5 35+              ,37,362,John,Vedoe,,st,241833,450,439.11290322581,
Cat 4/5 35+              ,38,3366,Jody,Adamonis,NEBC,st,1111,450,439.11290322581,
Cat 4/5 35+              ,39,2360,Wayne,Barlow,NH Cycling Club,0:01:32,2609,450,467.41935483871,
Cat 4/5 35+              ,40,3367,Mark,Girardin,,st,276859,450,467.41935483871,
Cat 4/5 35+              ,41,3368,Mark,Augeri,,st,,450,467.41935483871,
Cat 4/5 35+              ,42,3369,Michael,Brown,,0:04:15,306772,450,471.77419354839,
Cat 4/5 35+              ,43,3370,John,Barry,,0:04:57,278907,450,473.95161290323,
Cat 4/5 35+              ,44,474,Mike,Golay,Base36/SMCC/Gorham Bike,0:05:11,,450,476.12903225806,
Cat 4/5 35+              ,45,194,Bob,Ludecke,laurel bike club,0:05:28,215502,450,478.3064516129,
Cat 4/5 35+              ,46,3371,Thomas,Boudreau,,0:06:15,,450,481.57258064516,
Cat 4/5 35+              ,47,47,James,Kangas,,st,,450,481.57258064516,
Cat 4/5 35+              ,48,3372,James,Sullivan,Mystic Velo/MCRA,0:06:37,228338,450,487.01612903226,
Cat 4/5 35+              ,49,1740,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont,st,170260,450,487.01612903226,
Cat 4/5 35+              ,50,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,st,216971,450,487.01612903226,
Cat 4/5 35+              ,51,480,Michael,Foley,Team Bicycle Alley,0:06:58,254757,450,491.37096774194,
Cat 4/5 35+              ,52,2101,Ben,Kjoller,cape cod cyclist,0:07:11,,450,493.54838709677,
Cat 4/5 35+              ,53,2926,Tad,Baum,Fitchburg Cycling Club,0:07:21,,450,496.81451612903,
Cat 4/5 35+              ,54,3131,Jeremy,Coleman,West Hill,st,159706,450,496.81451612903,
Cat 4/5 35+              ,55,300,Tom,Robert,Team Bike Alley,0:07:46,,450,500.08064516129,
Cat 4/5 35+              ,56,21,Tim,Curley,Back Bay Cycling Club,0:09:56,269256,450,502.25806451613,
Cat 4/5 35+              ,57,3373,Scott,Kirschner,Blesso Consulting,0:10:33,228644,450,504.43548387097,
Cat 4/5 35+              ,58,3315,Enrico,Nuttoli  iv,,0:12:37,,450,507.70161290323,
Cat 4/5 35+              ,59,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,st,246211,450,507.70161290323,
Cat 4/5 35+              ,60,296,Antonio,Silva,Refunds  Now,0:15:57,220997,450,510.96774193548,
Cat 4/5 35+              ,61,3374,Dan,Griffin,,0:18:23,280675,450,513.14516129032,
Cat 4/5 35+              ,62,3375,James,Matyszyk,Benidorm/Eastern Bloc Cycling Club,0:21:07,208845,450,515.32258064516,
Masters 35+              ,1,3395,Michael,Barton,Boston Scientific,2:00:59,135389,300,255,
Masters 35+              ,2,2142,Thomas,Francis,bikebarnracing.com,0:00:10,Massachusetts,300,256.95652173913,
Masters 35+              ,3,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles,st,47271,300,258.91304347826,
Masters 35+              ,4,595,Paul,Richard,CCB/Volkswagen,st,29708,300,260.86956521739,
Masters 35+              ,5,559,Ray,Johnson,Everactive - Workers Comp Solutions,st,440457,300,262.82608695652,
Masters 35+              ,6,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,st,197969,300,264.78260869565,
Masters 35+              ,7,1805,Fabio,Piergentili,New England Masters Elite,st,99849,300,266.73913043478,
Masters 35+              ,8,2384,Mark,Stotz,Corner Cycle,st,34319,300,268.69565217391,
Masters 35+              ,9,643,Joel,Biederman,Cyclonauts Racers,st,158199,300,270.65217391304,
Masters 35+              ,10,1693,Bill,Yabroudy,NBX/Apex Technology,st,551281,300,272.60869565217,
Masters 35+              ,11,148,Jayson,Hurd,Arc-En-Ciel Racing Team,st,197001,300,274.5652173913,
Masters 35+              ,12,3571,Ronald,Fantano,Sommerville Sports,st,61424,300,276.52173913043,
