Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,29,30,565,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,14,40,370.16361428239,
Salida Classic Time Trial,2012-07-27,Men 5  10-99,3,4,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,46,48,565.625,
Salida Classic Road Race,2012-08-4,Men 5  10-99,9,9,559,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,25,26,601.31225641026,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,73,73,468.06925774346,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,71,71,483.14983333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,68,69,478.33666625105,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,68,68,470.18617036459,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,38,38,496.76529875674,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,46,51,522.12936321271,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,37,37,528.65866666667,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,40,40,498.23929643559,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,37,37,485.10350183713,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,18,18,506.6219848266,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,21,25,500.72168181818,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,33,35,494.69352083333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,33,33,488.81787191448,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,17,18,493.55725925926,
Racing For Hope,2013-08-10,Men SM 35+ 4,DNF,26,493.03866666667,
Racing For Hope,2013-08-10,Men SM 4-5,DNF,59,512.44771221507,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,34,37,489.82513984365,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,30,31,557.97980356788,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,56,56,494.58117675467,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,69,75,519.37452857143,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,25,26,501.51600335997,
The Koppenberg,2014-05-4,Men MM 45+  4  ,46,54,526.39743624679,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,44,44,539.90001265482,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,45,46,548.23728420824,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,49,50,528.45087262996,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,30,34,546.69166781579,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,37,43,526.28034226883,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,38,40,559.77866345843,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,40,40,509.6491621006,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,38,40,526.09148727071,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,49,52,543.41816666667,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,23,24,565.71197727273,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,12,13,552.97972222222,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,21,21,590.27533333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,21,21,591.26133333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,27,27,590.7275,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,31,35,595.4945,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,18,21,531.03698577449,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,21,21,582.57783333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,18,18,559.58648148148,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,18,18,569.18662789098,
OZ Road Race,2016-05-7,Men MM 50+ 4,42,49,550.56326086957,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,15,16,509.37056310416,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,16,18,541.133125,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,15,17,544.57316666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,23,24,537.95604075925,
