Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Men D,15,65,549.375,
Candy Stripe Classic,2019-03-10,Road Race Men D,37,78,608.18181818182,
Candy Stripe Classic,2019-03-10,Road Race Men D,DNF,78,695.45454545455,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,18,35,500,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,4,28,418.53370122376,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,11,35,448.13425055264,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,28,38,544.53208333333,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,9,23,479.8201,
Hyde Park Blast Criterium,2019-06-29,Men CAT 5,2,29,422.21697619048,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,36,61,506.84115,
IU Health Indy Criterium,2019-07-13,Cat 4/5,30,65,448.058640625,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,DNF,63,560.12867777778,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,16,63,414.84701352911,
New Castle,2019-07-27,Men Cat 3/4,15,40,398.9469,
New Castle,2019-07-27,Men Cat 4/5,11,29,436.89086111111,
Muncie Grand Prix,2019-07-28,Men  Cat 3/4,21,31,475.37907142857,
Muncie Grand Prix,2019-07-28,Men  Cat 4/5,5,26,397.56344444444,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,45,49,495.40653472222,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,7,54,391.55894570944,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,15,44,377.4284111398,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,19,67,364.53376010648,
Mooresville Challenge!,2021-04-25,CAT 3/4,10,52,333.95833333333,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,34,68,461.926,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,2,31,344,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,10,15,322.5,
Whiskey City Challenge,2021-07-17,Men  3/4,9,75,267,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,18,45,202,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,18,72,278.90625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,18,86,276.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,4,53,260.19230769231,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,5,77,276.17262644588,
The Gateway Cup,2021-09-3,Men Cat 3/4,5,77,280.59977684615,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,14,68,319.97020137762,
The Gateway Cup,2021-09-4,Men Cat 3/4,14,68,335.49897893534,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,7,78,271.50188535044,
The Gateway Cup,2021-09-5,Men Cat 3/4,7,78,275.67708819738,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,8,61,284.79084503864,
The Gateway Cup,2021-09-6,Men Cat 3/4,8,61,293.74226059673,
IU Health Momentum Indy,2021-09-10,Cat 3/4,6,43,310,
IU Health Momentum Indy,2021-09-11,Cat 3/4,10,53,315.67307692308,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,38,49,166.04166666667,
Sumatanga Road Race,2022-02-5,Men Men's Category 3/4,5,29,330.95331036787,
Polecat Grand Prix,2022-02-26,Category 2/3,18,22,283.03959650179,
Polecat Grand Prix,2022-02-26,Category 4/5,4,53,370.9958102657,
IUCC Candy Stripe Classic,2022-03-12,Men A,10,12,291.2,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,DNF,21,322.98201671972,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,22,36,298.30421021072,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,DNF,41,363.85567462635,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,DNF,25,327.0021162575,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,35,61,306.2802945827,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,14,39,262.5546802155,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,33,64,274.90719487437,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,25,69,297.22771447047,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,30,82,295.6288255018,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,72,73,352.97912286278,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,72,73,352.97912286278,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,17,39,272.92591711667,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,17,39,272.92591711667,
Midwest Classic,2023-04-8,Men P/1/2,37,51,313.03553888891,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,28,31,373.60886909405,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,15,31,304.88051105684,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,DNF,43,345.2719370228,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,DNF,42,336.5823727874,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,52,67,376.60915175658,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,34,66,291.12958131528,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,27,75,266.53528053118,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,27,45,314.47733771272,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,DNF,51,359.70250585872,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,19,52,275.00032046645,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,35,55,306.10465125552,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,21,59,269.11086358941,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,33,49,314.85659400543,
IU Health Momentum Indy,2023-08-26,Cat 2/3,19,33,335.37484693663,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,44,66,324.80602613832,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,29,72,298.57686644735,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,45,72,330.48210364355,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,51,60,342.66652455253,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,54,59,341.78372686299,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,47,49,376.02694979282,
