Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,7,52,436.5361085152,
Team Integrity Winter Training series,2014-02-23,Men Cat 5  ,6,9,516.94056785714,
Team Integrity Winter Training series,2014-03-2,Men Cat 5  ,3,5,,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,7,46,426.77705797101,
All American Road Race,2014-04-5,Men CAT 5  ,52,58,561.75816091954,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,14,52,467.2883,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,12,73,437.23657407407,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,14,51,419.91061805556,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,18,47,435.76784273247,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,11,42,407.56476398821,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,14,42,419.82811696826,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,9,33,415.90324531746,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,5,54,371.51182098765,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,DNF,53,497.74665,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,1,57,337.42469232066,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,2,47,356.79952380952,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,13,61,381.36904761905,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,10,49,381.78226875531,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,4,51,346.13028037506,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,5,48,350.36789646457,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,DNF,51,553.5565,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,7,73,381.1553125,
Giro di Coppi,2014-07-12,Men Cat 4  ,1,67,350.79783333333,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),2,9,342.308,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,7,21,343.32466666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,3,57,347.65276923077,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,4,37,342.31958333333,
Appalachia Visited Road Race,2014-08-23,Men 3/4,8,30,351.4245,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,12,17,426.39724978992,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,34,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,5,50,326.82426086957,
Morgantown Road Race,2015-04-4,Men Cat 3/4,DNF,31,482.476,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,20,79,,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,21,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,32,61,417.09239204991,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
Poolesville Road Race,2015-05-9,Men Cat 3,37,52,445.736,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,5,11,370.14646666667,
