First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Dudley,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,15,22,452.28609395429,
Alan,Dudley,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,11,12,649.17315988853,
Samuel,Gutierrez,Majestic Crit #4,2021-08-22,Men Cat 5,15,48,468.75,
Emily,Wright,Bear Lake Classic,2021-05-22,Open,12,33,373.27494227981,
Karl,Haws,Bear Lake Classic,2021-05-22,Open,14,33,376.39994227981,
Samuel,Gutierrez,Majestic Crit,2021-04-11,Men Group A Cat 4/5,36,71,446.14285714286,
Alan,Dudley,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,12,18,558.2435,
Alan,Dudley,Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,29,41,520.77626666667,
Alan,Dudley,Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,8,18,507.128,
Alan,Dudley,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,57,27,599.02458333333,
Alan,Dudley,Ontario Easter Sunday Criterium,2019-04-21,Men Master 60+ Cat 1/2/3/4,12,18,556.08628571429,
Juan,Silva,GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,13,16,518.11331638993,
Jeff,Francisco,Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,9,29,429.36114285714,
Jeff,Francisco,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,32,52,498.7572173913,
Erica,Bunn,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,16,22,642.58727272727,
Bob,Estupinan,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,15,20,592.61259259259,
Rogellio,Padilla,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,20,20,675.59018518519,
Rogellio,Padilla,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,17,33,444.25365555556,
Rogellio,Padilla,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,27,29,572.06541666667,
Bob,Estupinan,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,11,16,548.64221428571,
Bob,Estupinan,Dare To Race Criterium,2017-02-26,Men Master 60+ Cat 1/2/3/4,5,7,556.872,
Bob,Estupinan,Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,8,18,488.77,
Bob,Estupinan,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,13,17,530.44654817236,
Bob,Estupinan,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,25,28,571.70979487179,
Bob,Estupinan,Majestic Crit,2016-07-23,Men Master 60+ Cat 1/2/3/4,6,6,516.03866666667,
Bob,Estupinan,June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,10,15,502.28833333333,
Bob,Estupinan,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,27,33,555.10062222222,
Bob,Estupinan,Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,11,15,555.62671428571,
Bob,Estupinan,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,25,27,589.56516666667,
Jeff,Francisco,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,26,44,468.04333333333,
Bob,Estupinan,Redlands Bicycle Classic Criterium,2016-04-10,Men Open,4,7,440.27,
Bob,Estupinan,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,28,33,564.72783333333,
Bob,Estupinan,Majestic Cycling Crit,2016-03-26,Men Master 60+ Cat 1/2/3/4,4,5,,
Bob,Estupinan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,35,50,500.92818181818,
Bob,Estupinan,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,11,19,482.09257407407,
Bob,Estupinan,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,15,25,494.6416501637,
Bob,Estupinan,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,22,41,461.45231372549,
Bob,Estupinan,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,10,13,538.45541666667,
Bob,Estupinan,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,28,35,568.94832190476,
Bob,Estupinan,Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,11,13,530.4155,
Bob,Estupinan,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,13,16,523.38583333333,
Bob,Estupinan,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,18,23,549.04590909091,
Bob,Estupinan,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,42,54,529.97740384615,
Juan,Silva,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,39,52,525.96794,
Bob,Estupinan,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,12,23,462.93,
Bob,Estupinan,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,42,50,525.30269565217,
Juan,Silva,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,30,57,529.42114940874,
Bob,Estupinan,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,18,31,464.01378571429,
Bob,Estupinan,Rosena Ranch,2015-01-17,Men Master 60+ Open,16,17,569.99846960208,
Bob,Estupinan,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,9,12,491.03081199175,
Bob,Estupinan,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,28,34,495.47892156863,
Richard,Gentili,GMR Challenge TT,2014-06-7,Men Master 60+,11,11,626.96817200541,
Ben,Galley,Hungry Dog Criterium,2014-03-23,Men masters 35+,8,9,340.425,
Benjamin,Galloway,Hungry Dog Criterium,2014-03-23,Men cat 4  ,30,31,538.26962222222,
Bob,Estupinan,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 55+,6,7,499.07066666667,
Bob,Estupinan,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,27,32,471.90993333333,
Russ,Hall,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,16,22,470.92791666667,
Russ,Hall,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,17,34,453.83221428571,
Bob,Estupinan,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,25,34,525.04107142857,
Russ,Hall,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,47,89,427.66814864865,
Bob,Estupinan,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,68,89,496.70716216216,
Russ,Hall,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,37,41,518.15887848751,
Daniel,Valentin,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,8,13,458.58633333333,
Phillip,Richards,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 60+,10,11,571.66906666667,
Joseph,Deem,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,9,11,558.78378280289,
Daniel,Valentin,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,8,26,397.74869230769,
Daniel,Valentin,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,44,68,428.01160316928,
Ryan,Dorris,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,34,47,313.76227501684,
Ryan,Dorris,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,41,57,329.54885714286,
Daniel,Valentin,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,6,16,411.1593125,
John,Ward,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,12,16,485.0006875,
Bob,Estupinan,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,15,16,521.921375,
Donald,Davidson,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,13,13,641.0573688313,
Juan,Silva,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,36,49,541.364125,
Klayton,Sproles,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,63,69,405.84425490196,
Ryan,Dorris,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,69,69,420.18516666667,
Russ,Hall,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,19,38,496.05263157895,
Daniel,Valentin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 55+,7,35,384.97206862745,
Joseph,Deem,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,23,46,496.342576559,
Joseph,Deem,Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,15,31,493.11946261108,
Bob,Estupinan,Brentwood Grand Prix,2012-08-5,Men  Masters 55+,26,37,497.62353703704,
Donald,Davidson,Brentwood Grand Prix,2012-08-5,Men  Masters 60+,7,15,501.07361904762,
Daniel,Valentin,Paramount Criterium,2012-07-15, Men 55+  ,40,53,540.4095,
Bob,Estupinan,Paramount Criterium,2012-07-15, Men 55+  ,42,53,551.30326923077,
Donald,Davidson,Paramount Criterium,2012-07-15, Men 60+  ,6,24,443.00586111111,
Ryan,Dorris,Paramount Criterium,2012-07-15, Men 40+  ,10,72,240.554,
Jeffrey,Pettis,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,55,65,299.38420833333,
Bob,Estupinan,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,31,31,543.91416666667,
Donald,Davidson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,11,20,592.22644444444,
Jeffrey,Pettis,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,64,80,256.54330757655,
Daniel,Valentin,ARCO Criterium,2012-05-13,Men  Masters 50+,20,45,362.53998312084,
Daniel,Valentin,ARCO Criterium,2012-05-13,Men  Masters 55+,6,22,407.80278395559,
Jeff,Francisco,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,29,34,438.82352941176,
Daniel,Valentin,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,13,19,525,
John,Ward,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,14,19,533.33333333333,
Bob,Estupinan,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,16,19,550,
Donald,Davidson,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 60+,10,10,616,
Donald,Davidson,Rosena Ranch,2012-03-24,Men  Masters 60+,10,12,591.25,
Richard,Gentili,Rosena Ranch,2012-03-24,Men  Masters 55+,15,20,530,
Paul,Gravesandi,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,36,48,443.18520489298,
Dan,Demuth,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,41,48,460.85187962193,
Richard,Gentili,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,12,24,493.75,
Daniel,Valentin,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,16,24,518.75,
Jeffrey,Pettis,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,18,41,232.73214285714,
Daniel,Valentin,Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,17,18,558.33333333333,
Jeffrey,Pettis,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,6,28,187.85714285714,
Jeffrey,Pettis,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,70,108,186.07988891015,
Jeffrey,Pettis,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,70,108,186.07988891015,
Jeffrey,Pettis,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,70,108,186.07988891015,
Jeffrey,Pettis,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,70,108,186.07988891015,
Jeffrey,Pettis,Snelling Road Race,2012-02-25,Men Pro-1-2  ,91,113,234.00254896384,
Bob,Estupinan,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,26,34,535.29411764706,
Bob,Estupinan,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,50,57,399.728,
Bob,Estupinan,Imperial Valley Classic,2012-02-18,Men  Masters 55+,10,12,561.43276375018,
Donald,Davidson,Imperial Valley Classic,2012-02-18,Men  Masters 60+,6,10,550,
Donald,Davidson,Boulevard Road Race,2012-02-4,Men Master 60+,5,10,533.5,
Jeffrey,Pettis,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,23,26,214.27315056862,
Jeffrey,Pettis,Early Bird Road Race,2012-01-21,Men Cat 1-2  ,3,7,241.01139030998,
?,Bernard estupinan,Summer End Grand Prix,2011-08-21,Men - Masters 55+,7,10,515,
?,Phillip richards,Summer End Grand Prix,2011-08-21,Men - Masters 60+,6,7,586.66666666667,
?,Jeffrey pettis,Summer End Grand Prix,2011-08-21,Men - 3,19,47,294.13043478261,
?,Jeff o'connell,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,49,49,517.5,
Jeffrey,Pettis,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,38,69,333.00572371828,
Jeffrey,Pettis,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,2,13,274.56613020469,
Jeffrey,Pettis,Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,1,14,266.23279687136,
Jeffrey,Pettis,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,46,47,370.11324091548,
Jeffrey,Pettis,Death Valley Road Stage Race,2011-05-14,Men Cat 3   ,3,6,,
