Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M CAT 3,1,32517,Joseph,Martin,,,343980,314.46,306.45616666667,
M CAT 3,2,34089,Jonathan,Edwards,Team Upland Brewing,,391233,367.37,311.70030769231,
M CAT 3,3,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,353.64,316.94444871795,
M CAT 3,4,80152,Andrew,Guelzo,,,387328,377.97,322.18858974359,
M CAT 3,5,67285,Max,Staran,Wolverine Sports Club,,384600,360.6,327.43273076923,
M CAT 3,6,76739,Karson,Glass,Johnny Sprockets,,361989,401.4,332.67687179487,
M CAT 3,7,90976,Brian,Sullivan,Spin Zone Racing,,238604,388.99,337.92101282051,
M CAT 3,8,61509,Justin,Taylor,Bonkers Cycling,,387037,351.35,343.16515384615,
M CAT 3,9,84029,Thomas,Kehrer,Bonkers Cycling,,406924,334.44,348.40929487179,
M CAT 3,10,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,329.31,353.65343589744,
M CAT 3,11,18174,John,Leopold,Bonkers Cycling,,310574,356.53,358.89757692308,
M CAT 3,12,55309,Earl,Hillaker,Founders Racing,,290407,341.5,364.14171794872,
M CAT 3,13,59151,Joe,Thomas,Kalamazoo Bicycle Club,,353598,343.78,369.38585897436,
M CAT 3,14,49601,William,Martin,,,374802,380.22,374.63,
M CAT 3,15,64753,Andrew,Holly,Bissell/ABG Cycling Club,,367247,374.63,379.87414102564,
M CAT 3,16,65369,Jonathan,Nesburg,Leadout Racing,,370157,364.88,385.11828205128,
M CAT 3,17,53087,Erik,Krueger,Cadieux Bicycle Club,,308256,405.35,390.36242307692,
M CAT 3,18,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,380.79,395.60656410256,
M CAT 3,19,53026,Don,Kring,Leadout Racing,,340150,377.82,400.85070512821,
M CAT 3,20,73629,Tyler,Carlton,Ann Arbor Velo Club Inc.,,377054,360.75,406.09484615385,
M CAT 3,21,69797,Cameron,Buccellato,West Michigan Coast Riders,,388333,385.68878614857,411.33898717949,
M CAT 3,22,55304,Chad,Rector,Make The Break Racing,,346060,403.82,416.58312820513,
M CAT 3,23,56704,Tim,Martin,KLM/Cold Stone,,378892,415.71,421.82726923077,
M CAT 3,24,36834,Andres,Echeverri,WDT-Allvoi International Cycling Te,,340880,381.71,427.07141025641,
M CAT 3,25,59073,Kevin,Juntunen,Bissell/ABG Cycling Club,,383830,371.5,432.31555128205,
M CAT 3,26,104631,Aidan,Burkins,Spin Zone Racing,,411787,494.9,437.55969230769,
M CAT 3,27,77478,Nathan,Frazier,OAM NOW/Athletic Mentors,,402478,434.71,442.80383333333,
M CAT 4,1,96769,Andy,Louwaert,Team Clark Logic,,426999,405.51,348.4235,
M CAT 4,2,89421,Jesse,Kooistra,Kalamazoo Bicycle Club,,406669,392.31,355.14675239046,
M CAT 4,3,84152,Derrick,Ubbink,Leadout Racing,,408583,451.55,361.87000478092,
M CAT 4,4,64392,Matt,Zandee,Freewheeler Bike Shop,,385282,406.13,368.59325717139,
M CAT 4,5,59145,Jim,Braam,Freewheeler Bike Shop,,311031,418.09,375.31650956185,
M CAT 4,6,87176,Scott,Gustafson,,,99388,395.54,382.03976195231,
M CAT 4,7,55232,David,Manges,,,313898,365.06876334397,388.76301434277,
M CAT 4,8,71820,Ross,Williams,Hagerty Racing,,281084,451.9,395.48626673324,
M CAT 4,9,83038,Henry,Kuhnen,Kalamazoo Bicycle Club,,398740,409.65,402.2095191237,
M CAT 4,10,115788,Jeramy,Duffied,Bissell/ABG Cycling Club,,410431,400,408.93277151416,
M CAT 4,11,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,431.09941298514,415.65602390462,
M CAT 4,12,80158,Joel,Brummel,Leadout Racing,,397053,445.75,422.37927629508,
M CAT 4,13,66247,Colin,Plank,,,358248,376.22,429.10252868555,
M CAT 4,14,53046,Christopher,Donnelly,Cadieux Bicycle Club,,74343,416.33,435.82578107601,
M CAT 4,15,81145,Graham,Barker-king,Kalamazoo Bicycle Club,,396795,515.39,442.54903346647,
M CAT 4,16,65378,David,Buick,Kalamazoo Bicycle Club,,356318,463.49510061945,449.27228585693,
M CAT 4,17,36833,Zernyu,Chou,Bonkers Cycling,,401384,516.83,455.99553824739,
M CAT 4,18,68376,Brian,Sharda,Freewheeler Bike Shop,,404450,427.58,462.71879063786,
M CAT 4,19,57234,Gabe,Rice,Kalamazoo Bicycle Club,,380686,457.84,469.44204302832,
M CAT 4,20,13969,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,435.82578107601,476.16529541878,
M CAT 4,21,11313,David,Rees,Spin Zone Racing,,401635,489.32,482.88854780924,
M CAT 4,22,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,512.26,489.6118001997,
M CAT 4,23,80167,Nathan,Hoogeboom,Velo City Cycles,,393875,454.98,496.33505259017,
M CAT 4,24,73773,Nicholas,Untch,,,384346,455.61,503.05830498063,
M CAT 4,25,82071,Charles,Lo,Cadieux Bicycle Club,,398362,516.29,509.78155737109,
M CAT 4,26,32542,James,Maxey,,,350872,435.77,516.50480976155,
M CAT 4,27,59069,Joseph,Kennedy,Leadout Racing,,361337,497.95,523.22806215202,
M CAT 5,1,104608,Daniel,Shamburger,,,425100,427.02490625,373.15744147087,
M CAT 5,2,102408,Jason,Haw,Rapid Wheelmen,,439400,424.99,379.49956939733,
M CAT 5,3,84157,Aaron,Venema,,,408461,445.21135776485,385.84169732379,
M CAT 5,4,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,501.77,392.18382525024,
M CAT 5,5,108659,Gavin,Saxer,No Limit Racing,,468335,444.79,398.5259531767,
M CAT 5,6,115777,Ed,Stein,,,372726,500,404.86808110316,
M CAT 5,7,115778,Christopher,Ostlund,Velo City Cycles,,443341,500,411.21020902961,
M CAT 5,8,115779,Joshua,Concannon,,,426987,500,417.55233695607,
M CAT 5,9,84158,Scott,Wycoff,3Rd Coast Racing,,408586,469.85,423.89446488252,
M CAT 5,10,41838,Matthew,Thomas,,,446480,384.70699699557,430.23659280898,
M CAT 5,11,98947,Tyler,Weston,Kalamazoo Bicycle Club,,425939,472.71,436.57872073544,
M CAT 5,12,86965,Chad,Lahey,,,398704,432.56782494135,442.92084866189,
M CAT 5,13,115780,Tyler,Graustein,,,345812,500,449.26297658835,
M CAT 5,14,113530,Marty,Merritt,,,460764,478.77,455.60510451481,
M CAT 5,15,104610,Nathan,Kark,,,267482,438.25184375,461.94723244126,
M CAT 5,16,101668,Evan,St peter,,,439523,488.24759621711,468.28936036772,
M CAT 5,17,101653,Matthew,Deighton,Bissell/ABG Cycling Club,,434927,490.01648682684,474.63148829417,
M CAT 5,18,115781,John,Hurn,OAM NOW/Athletic Mentors,,427248,500,480.97361622063,
M CAT 5,19,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,513.97,487.31574414709,
M CAT 5,20,96772,Joe,Perry,Freewheeler Bike Shop,,370268,504.84,493.65787207354,
M CAT 5,21,34096,Chris,Leonard,No Limit Racing,,459803,474.11,500,
M CAT 5,22,87182,Steven,Bromiel,,,408562,490.8,506.34212792646,
M CAT 5,23,83985,Clark,Bennett,,,371127,507.39856481481,512.68425585291,
M CAT 5,24,104609,Brad,Rivard,,,,432.638375,519.02638377937,
M CAT 5,25,80154,Michael,Davito,,,403947,563.69882639102,525.36851170583,
M CAT 5,26,55375,Thomas,Wideman,Velo City Cycles,,336340,571.64668599981,531.71063963228,
M CAT 5,27,102908,Sheldon,Little,CFT Cycling Team/TNR Cycling Club,,406161,516.1,538.05276755874,
M CAT 5,28,5427,Evan,Wilson,,,426222,573.91,544.39489548519,
M CAT 5,29,107648,Andres,Gutierrez,,,449150,551.5875,550.73702341165,
M CAT 5,30,115782,Nolan,Vanderzwaag,,,423626,500,557.07915133811,
M CAT 5,31,114413,Dan,Frazier,,,460417,541.41823574066,563.42127926456,
M CAT 5,32,89426,Thomas,Raisanen,Freewheeler Bike Shop,,399224,512.54,569.76340719102,
M CAT 5,33,75763,Andrew,Carlson,,,437914,513.84011111111,576.10553511748,
M CAT 5,34,115783,Josh,Martonosi,Velo City Cycles,,467461,500,582.44766304393,
M CAT 5,35,115784,Rus,Blondin,,,467883,500,588.78979097039,
M CAT 5,36,36769,Michael,Dutczak,,,261776,294.08,595.13191889684,
M CAT 5,37,115785,Mike,Troccko,,,455516,500,601.4740468233,
M CAT 5,38,80164,Peter,Mack,,,400601,500,607.81617474976,
M CAT 5,39,104616,Ricardo,Ko,,,440482,572.97509375,614.15830267621,
M CAT 5,40,36712,Edward,Dutczak,,,80789,530.98,626.84255852913,
M CAT 5,40,115786,Eathon,Sandstedt,,,467577,500,620.50043060267,
M CAT 5,DNF,47996,Thomas,Moran,S2C/Primal,,,498.01,639.52681438204,
M CAT 5,DNF,87955,Samuel,Peters,,,412222,500,639.52681438204,
M CAT 5,DNF,93056,Allen,Gelderloos,,,441487,500,639.52681438204,
M CAT 5,DNF,115787,Alan,Kort,,,473655,500,639.52681438204,
M JUNIOR 15-16,1,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,,,
M JUNIOR 15-16,2,104631,Aidan,Burkins,Spin Zone Racing,,411787,,,
M JUNIOR 15-16,3,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,,,
M JUNIOR 15-16,4,115775,Emilio,Rivera,,,,,,
M JUNIOR 15-16,5,115776,Joshua,Fink,,,473509,,,
M JUNIOR 17-18,1,102408,Jason,Haw,Rapid Wheelmen,,439400,,,
M JUNIOR 17-18,2,77478,Nathan,Frazier,OAM NOW/Athletic Mentors,,402478,,,
M JUNIOR 17-18,3,115782,Nolan,Vanderzwaag,,,423626,,,
M JUNIOR 17-18,DNF,115786,Eathon,Sandstedt,,,467577,,,
M JUNIOR 17-18,DNF,115791,Curtis,Breuker,,,473183,,,
M JUNIOR 17-18,DNF,52130,Logan,Zueger,Team Specialized Racing,,312890,,,
M JUNIOR 9-14,1,36677,Mitchell,Dutczak,EGO p/b Sammy's Bikes,,297673,513.97,505.74,
M JUNIOR 9-14,2,80460,Alex,Morton,West Michigan Coast Riders,,373419,491.44,491.44,
M JUNIOR 9-14,3,87170,Hayden,Fox,Grand Rapids Bicycle Company,,411953,680.39,582.8775,
M JUNIOR 9-14,4,87167,Peter,Estefan,,,410704,670.03,621.44625,
M JUNIOR 9-14,5,87169,Patrick,Estefan,,,412864,789.86,660.015,
M JUNIOR 9-14,6,96767,Luke,Hoogeboom,Velo City Cycles,,432146,737.57,698.58375,
M JUNIOR 9-14,7,115789,Gavin,Ruben,,,,650,737.1525,
M JUNIOR 9-14,DNF,96052,Will,Johnson,,,341996,524.77,852.85875,
M JUNIOR 9-14,8,115790,Christian,Dershem,OAM NOW/Athletic Mentors,,472609,650,775.72125,
M MASTERS 40+,1,22098,Jeremy,Grimm,Ride On Wooster,,187082,359.45,275.366,
M MASTERS 40+,2,55316,Rick,Snow,Northstar Development,,56503,333.95,282.60711513933,
M MASTERS 40+,3,7266,Chris,Johnson,Northstar Development,,17905,278.48,289.84823027866,
M MASTERS 40+,4,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,275.82,297.089345418,
M MASTERS 40+,5,53110,Branden,Lyon,EPS Security Cycling Team,,53879,409.74,304.33046055733,
M MASTERS 40+,6,26992,Houston,Peterson,Northstar Development,,48753,350.55,311.57157569666,
M MASTERS 40+,7,29048,Dan,Korienek,Leadout Racing,,288930,350.31,318.81269083599,
M MASTERS 40+,8,53119,David,Hietikko,EPS Cycling Team,,16121,358.1269999829,326.05380597532,
M MASTERS 40+,9,52999,Michael,Gardynik,Northstar Development,,299723,406.62,333.29492111466,
M MASTERS 40+,10,55232,David,Manges,,,313898,365.06876334397,340.53603625399,
M MASTERS 40+,11,68383,Paul,Mcmullen,EPS Security Cycling Team,,153647,328.59,347.77715139332,
M MASTERS 40+,12,66247,Colin,Plank,,,358248,376.22,355.01826653265,
M MASTERS 40+,13,56704,Tim,Martin,KLM/Cold Stone,,378892,415.71,362.25938167198,
M MASTERS 40+,14,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,369.05,369.50049681132,
M MASTERS 40+,15,53071,Ray,Dybowski,Wolverine Sports Club,,10313,378,376.74161195065,
M MASTERS 40+,16,57198,Terry,Collins,City Hub Cyclery Race Team,,257861,423.16211508381,383.98272708998,
M MASTERS 40+,17,63389,Peter,Doroszko,,,324096,472.71,391.22384222931,
M MASTERS 40+,18,55370,John,Wunderlin,Kalamazoo Bicycle Club,,148149,367.49,398.46495736864,
M MASTERS 40+,19,66088,Matt,Smith,,,402221,350,405.70607250798,
M MASTERS 40+,20,59160,Dave,Lenting,Leadout Racing,,357134,356.87,412.94718764731,
M MASTERS 40+,21,53045,Loren,Simons,OAM NOW/Athletic Mentors,,47936,446.02,420.18830278664,
M MASTERS 40+,22,83687,Steve,Halstead,CFT Cycling Team/TNR Cycling Club,,408279,447.49,427.42941792597,
M MASTERS 40+,23,55397,Ralph,Spooner,,,468320,350,434.6705330653,
M MASTERS 40+,24,83052,Todd,Meredith,Velo City Cycles,,369156,350,441.91164820464,
M MASTERS 40+,DNF,59155,E.ray,Fulkerson,Kalamazoo Bicycle Club,,69598,395.95,456.3938784833,
M MASTERS 40+,DNF,86985,Richard,Landgraff,OAM NOW/Athletic Mentors,,20266,337.57,456.3938784833,
M PRO/CAT 1/2/3,1,19371,Rudyard,Peterson,Northstar Development,,215610,270.62,240.31483333333,
M PRO/CAT 1/2/3,2,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,290.35,245.21921875,
M PRO/CAT 1/2/3,3,36644,Martin,Vecchio,Netherland Rubber,,289623,245.66,250.12360416667,
M PRO/CAT 1/2/3,4,8679,Nathaniel,Williams,ICC BISSELL-ABG-GIANT,,220678,287.2,255.02798958333,
M PRO/CAT 1/2/3,5,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,359.61,259.932375,
M PRO/CAT 1/2/3,6,22098,Jeremy,Grimm,Ride On Wooster,,187082,359.45,264.83676041667,
M PRO/CAT 1/2/3,7,2162,Paul,Martin,Netherland Rubber p/b MVP,,207549,241.25,269.74114583333,
M PRO/CAT 1/2/3,8,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,259.65,274.64553125,
M PRO/CAT 1/2/3,9,55240,Robert,Foshag,Kinetic Fitness Coaching,,88653,283.99,279.54991666667,
M PRO/CAT 1/2/3,10,59247,Jason,Young,WAS Labs Cycling,,159810,297.87,284.45430208333,
M PRO/CAT 1/2/3,11,53070,Cory,Stange,OAM NOW/Athletic Mentors,,260216,276.91,289.3586875,
M PRO/CAT 1/2/3,12,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,308.46,294.26307291667,
M PRO/CAT 1/2/3,13,30937,Steven,Broglio,Kinetic Fitness Coaching,,55197,314.55,299.16745833333,
M PRO/CAT 1/2/3,14,53061,Jason,Hess,Kinetic Fitness Coaching,,48059,295.03,304.07184375,
M PRO/CAT 1/2/3,15,18137,William,Morris,EPS Security Cycling Team,,296995,321.04,308.97622916667,
M PRO/CAT 1/2/3,16,61509,Justin,Taylor,Bonkers Cycling,,387037,351.35,313.88061458333,
M PRO/CAT 1/2/3,17,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,316.53,318.785,
M PRO/CAT 1/2/3,18,61523,John,Leach,787 Racing,,337826,313.87,323.68938541667,
M PRO/CAT 1/2/3,19,77524,Andrew,House,Wheels Of Bloor,,473542,329.04,328.59377083333,
M PRO/CAT 1/2/3,20,102907,Brian,Poel,Speed River Cycling Club,,442744,376.26,333.49815625,
M PRO/CAT 1/2/3,21,68368,Bj,Steketee,Leadout Racing,,386666,389,338.40254166667,
M PRO/CAT 1/2/3,22,60026,Bryce,Nuiver,EPS Security Cycling Team,,378085,306.8,343.30692708333,
M PRO/CAT 1/2/3,23,98885,Armando,Cardenas,,,437828,307.69,348.2113125,
M PRO/CAT 1/2/3,24,61571,Christopher,Gottwald,OAM NOW/Athletic Mentors,,42621,337.81,353.11569791667,
M PRO/CAT 1/2/3,25,57167,Luke,Oostindie,EPS Security Cycling Team,,268132,326.79,358.02008333333,
M PRO/CAT 1/2/3,26,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,333.9,362.92446875,
M PRO/CAT 1/2/3,27,69797,Cameron,Buccellato,West Michigan Coast Riders,,388333,385.68878614857,367.82885416667,
M PRO/CAT 1/2/3,28,18174,John,Leopold,Bonkers Cycling,,310574,356.53,372.73323958333,
M PRO/CAT 1/2/3,29,27143,Jimmy,Mcmurray,Freewheeler Bike Shop,,166307,369.05,377.637625,
M PRO/CAT 1/2/3,30,84029,Thomas,Kehrer,Bonkers Cycling,,406924,334.44,382.54201041667,
M PRO/CAT 1/2/3,31,59231,Luke,Mullis,West Michigan Coast Riders,,296792,391.59,387.44639583333,
M PRO/CAT 1/2/3,32,61526,Jacob,Ellis,Einstein Racing,,316946,461.088640625,392.35078125,
M PRO/CAT 1/2/3,DNF,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,353.64,402.15955208333,
M PRO/CAT 1/2/3,DNF,82036,Daniel,Mcgraw,Freewheeler Bike Shop,,356708,414.67,402.15955208333,
M PRO/CAT 1/2/3,DNF,65557,Dirk,Dejonge,EPS Security Cycling Team,,189389,315.2,402.15955208333,
M PRO/CAT 1/2/3,DNF,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,275.82,402.15955208333,
M PRO/CAT 1/2/3,DNF,53087,Erik,Krueger,Cadieux Bicycle Club,,308256,405.35,402.15955208333,
M PRO/CAT 1/2/3,DNF,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,292.8,402.15955208333,
M PRO/CAT 1/2/3,DNF,67285,Max,Staran,,,384600,360.6,402.15955208333,
M PRO/CAT 1/2/3,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,378,402.15955208333,
M PRO/CAT 1/2/3,DNF,59170,Cameron,Timmer,EPS Cycling Team,,270480,325.21,402.15955208333,
Women  F CAT 3/4,1,98931,Valerie,Hyrman,Hagerty Racing,,434202,594.49,435.95083333333,
Women  F CAT 3/4,2,115765,Diane,Koesen,Spin Zone Racing Women,,,500,441.77348484848,
Women  F CAT 3/4,3,80119,Ali,Oesch,Spin Zone Racing,,396709,479.26,447.59613636364,
Women  F CAT 3/4,4,115766,Jenny,Carmichael,,,454352,500,453.41878787879,
Women  F CAT 3/4,5,91250,Kara,D&#39;evelyn,Illinois Institute Of Technology,,425444,538.65,459.24143939394,
Women  F CAT 3/4,6,80136,Julie,Vanloo,,,404343,539.2668047619,465.06409090909,
Women  F CAT 3/4,7,82043,Colleen,Anne myers,Kalamazoo Bicycle Club,,399381,501.61,470.88674242424,
Women  F CAT 3/4,8,96782,Jenny,White,Velo City Cycles,,406074,620.2443984127,476.70939393939,
Women  F CAT 3/4,9,62801,Claire,Reeves,Speed Merchants,,350064,542.12,482.53204545455,
Women  F CAT 3/4,10,80140,Gail,Ranville,REAL WOMEN TRI,,404338,500,488.3546969697,
Women  F CAT 3/4,11,80121,Bonnie,Yoder,Spin Zone Racing,,402338,614.2,494.17734848485,
Women  F CAT 3/4,12,115767,Kestin,Schulz,Spin Zone Racing,,469186,500,500,
Women  F CAT 3/4,13,65566,Tammy,Moran,REAL WOMEN TRI,,310181,500,505.82265151515,
Women  F CAT 3/4,14,83679,Sarah,Garrett,REAL WOMEN TRI,,346608,500,511.6453030303,
Women  F CAT 3/4,15,59198,Laura,Korienek,REAL WOMEN TRI,,300609,560.43,517.46795454545,
Women  F CAT 3/4,16,115768,Meg,Zapalousa,,,,500,523.29060606061,
Women  F CAT 3/4,17,84964,Kristin,Cochran,,,401208,500,529.11325757576,
Women  F CAT 3/4,18,115769,Jennifer,Ostlund,,,470983,500,534.93590909091,
Women  F CAT 3/4,19,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,643.63,540.75856060606,
Women  F CAT 3/4,20,115770,Amy,Carmichael,,,468576,500,546.58121212121,
Women  F CAT 3/4,21,115771,Jodie,Barkel,,,473648,500,552.40386363636,
Women  F CAT 3/4,22,115772,Lesley,Lampen,,,425844,500,558.22651515152,
Women  F CAT 3/4,DNF,115774,Megan,Lambers,Velo City Cycles,,473500,500,575.69446969697,
Women  F CAT 3/4,23,115773,Lisa,Kopek,,,470362,500,564.04916666667,
Women  F JUNIOR 15-16,1,62801,Claire,Reeves,Speed Merchants,,350064,,,
Women  F JUNIOR 17-18,1,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,,,
Women  F JUNIOR 9-14,1,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,,,
Women  F JUNIOR 9-14,2,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,,,
Women  F PRO/CAT 1/2/3,1,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,438.85,386.56866666667,
Women  F PRO/CAT 1/2/3,2,37416,Sarah,Demerly,Zone-6 Cycling,,293788,456.79,402.22638888889,
Women  F PRO/CAT 1/2/3,3,55245,Marie,Dershem,OAM NOW/Athletic Mentors,,366832,462.45,417.88411111111,
Women  F PRO/CAT 1/2/3,4,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,503.7,433.54183333333,
Women  F PRO/CAT 1/2/3,5,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,445.12,449.19955555556,
Women  F PRO/CAT 1/2/3,6,82043,Colleen,Anne myers,Kalamazoo Bicycle Club,,399381,501.61,464.85727777778,
Women  F PRO/CAT 1/2/3,7,59196,Melissa,Ryba,Hagerty Racing,,342048,350,480.515,
Women  F PRO/CAT 1/2/3,8,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,498.58,496.17272222222,
Women  F PRO/CAT 1/2/3,9,59202,Danielle,Nye,REAL WOMEN TRI,,402691,520.73,511.83044444444,
Women  F PRO/CAT 1/2/3,10,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,538.65,527.48816666667,
Women  F PRO/CAT 1/2/3,11,57224,Sarah,Williams,REAL WOMEN TRI,,366227,350,543.14588888889,
Women  F PRO/CAT 1/2/3,12,27202,Laura,Melendez,OAM NOW/Athletic Mentors,,225973,557.51,558.80361111111,
