Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,142,171,110.27557189542,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,85,171,101.9489574508,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,79,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,38,128,97.857142857143,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,101,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,34,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,27,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,54,109,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Basecamp International,2010-05-27,Men Pro/1   ,30,99,153.73712903226,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,15,106,151.06556896987,
Tour of Somerville,2010-05-31,Men Pro/1   ,34,135,136.11367307692,
Air Force Cycling Classic,2010-06-12,Men Pro   ,22,35,100.81741176471,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,26,52,169.45695131639,
Univest GP,2010-09-12,Elite Men,44,157,131.45584751773,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,28,80,231.50950214052,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,8,45,135.74863636364,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,1,45,156.71875,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,8,53,180.05208333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,3,25,155.13541666667,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,10,30,171.8304641739,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,20,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,3,48,128.59997380311,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,47,68,212.31264591842,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,10,74,169.04841485677,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,5,54,148.40930074398,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,26,32,221.17647535937,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,34,76,182.93217753215,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,72,91,240.52205555556,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,22,73,205.70272916667,
Road Nationals Day 3,2012-06-22,Men  Elite ,30,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,8,162,135.66972041286,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,26,79,218.33764444444,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,6,37,190.31026923077,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,11,46,202.3295,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,2,42,167.90767356676,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,3,37,152.51265799091,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,3,48,179.31998737374,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,1,47,169.39933333333,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,5,72,177.44382012409,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,9,56,187.18087931711,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,7,17,221.42616666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,1,50,154.56776258377,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,1,47,169.39933333333,
Orange Blossom Special  - TT,2013-03-9,Men,6,62,206.25,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,3,37,184.17337705906,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,2,36,177.37911111111,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,13,96,169.6205355426,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,3,72,165.52471757027,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,9,58,156.77560344828,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,5,39,167.50855263158,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,2,14,222.52057142857,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,2,38,184.18526315789,
Race of the West,2013-04-7,Men Pro/Cat 1/2,7,45,199.02933333333,
Velo Fest Old City Crit,2013-04-13,Men Pro/Cat 1/2,1,26,176.46283333333,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,1,19,191.67783333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,5,50,169.49145804196,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,4,53,166.78538666667,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,15,83,173.03984146341,
Historic Roswell Criterium,2013-04-28,Pro Men,8,51,163.05616177222,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,3,61,150.80904674176,
Downtown Walterboro Criterium,2013-05-1,Pro Men,8,59,164.39673563218,
Spartanburg Regional Classic,2013-05-3,Pro Men,5,51,156.94068,
Belmont Criterium,2013-05-4,Pro Men,9,36,189.48238888889,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,21,46,265.16244444444,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,9,76,203.41368421053,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,1,66,194.48283333333,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,2,39,229.47815789474,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,11,125,154.93362962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,6,120,162.00656746032,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,4,99,177.25424489796,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,17,98,202.33391836735,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,17,109,171.59837037037,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,14,73,172.6195,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,3,115,159.92143274854,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,8,83,153.60283739837,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,6,116,173.20616666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,17,86,201.02190697674,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,2,32,173.20875,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,5,37,195.73035714286,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,11,23,245.975,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,12,43,213.40433333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,6,44,171.00814583333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,21,51,225.5082826087,
Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,1,20,169.35683333333,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,1,19,237.31716666667,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,5,68,161.73164516129,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,3,117,115.65801627848,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,4,73,146.97120833333,
USA CRITS Finals,2013-09-19,Pro Men,12,110,183.03611764706,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,10,74,185.09807715197,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,8,70,201.064,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,1,39,177.922,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,1,20,197.60233333333,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,2,53,254.82064705859,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,1,46,193.579,
Delray Beach Twilight Festival,2014-03-22,Pro Men,23,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,17,48,220.17183333333,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,3,36,178.60003703704,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,3,82,173.93755913978,
Foothills Road Race,2014-04-6,Men Pro-12  ,9,80,207.84772222222,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,6,64,166.399671875,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,25,121,227.37660606061,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,51,184,221.33891588895,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,24,77,194.70628535096,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,10,73,182.664125,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,22,44,259.25595454545,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,16,58,203.03835632184,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,13,73,192.71655555556,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,5,51,188.74146,
Greenbelt Park Training Race Series,2014-05-14,Men Cat1/2/3 A ,3,5,,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,19,54,226.64266666667,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,11,37,231.76274074074,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,10,96,207.47518333333,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,18,88,239.60622580645,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,1,36,245.6585,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,4,53,194.14077564103,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,8,61,201.80307777778,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,4,144,176.76511805556,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,43,146,186.68736757991,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,43,127,218.78344444444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,24,121,207.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,106,116,282.24862643678,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,87,109,291.60977777778,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,76,109,257.42296750783,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,12,64,217.02490625,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,21,100,221.12953703704,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,6,118,172.67592241379,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,11,79,184.60680769231,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,59,84,298.32151743212,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,7,83,220.4637398374,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,9,116,191.19078395062,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,7,83,189.86078333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,8,96,194.68595744681,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,10,113,201.48358823529,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,10,61,201.79631666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,16,83,190.26817886179,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,9,26,244.81051282051,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,9,33,225.63683333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,4,40,210.22153333333,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,1,23,220.72,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,10,20,289.18646666667,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,15,79,222.05352564103,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,1,20,226.42,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,2,23,267.42651515152,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,1,45,262.29016666667,
Chris Thater Memorial,2014-08-23,Men PRO/1,12,93,213.23333333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,6,67,208.99749494949,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,11,113,193.22046031746,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,19,99,204.57693617021,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,45,76,289.92588235294,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,18,29,248.35868265043,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,4,73,172.67189705882,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,3,68,218.14913333333,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,6,36,240.84235714286,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,6,35,251.83897435897,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,2,42,221.50794736842,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,1,34,206.10516666667,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,22,121,222.48252380952,
Fort McClellan Road Race,2015-03-29,Men Pro-12,53,129,352.49871527778,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,2,19,271.19610243056,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,12,91,223.93714460784,
Belmont Criterium,2015-04-12,Men pro/1/2,12,76,219.64231182796,
All American Road Race,2015-04-18,Men Cat 1/2/3,1,71,246.46316666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,15,114,222.23938304094,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,6,79,182.53978632479,
Park Circle Criterium,2015-04-28,Men PRO/1/2,3,77,187.689,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,6,65,174.808453125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,15,90,194.31451481481,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,59,89,307.27924242424,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,20,133,215.61546212121,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,43,173,287.12359375,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,9,58,259.33874242424,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,2,28,285.75562896825,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,10,92,219.68747101449,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,20,89,240.28178030303,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,87,102,304.65768268439,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,33,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,5,98,225.09289882656,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,26,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,77,90,308.27982222222,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,14,74,228.67459259259,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,17,67,238.66461616162,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,15,86,219.88219767442,
Madeira Criterium,2015-06-28,Men  Cat 1/2,15,81,228.66078431373,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,3,72,223.29989655172,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,2,66,262.11793650794,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,1,59,228.28166666667,
Greenbelt Park Training Race Series,2015-07-15,Men A Cat1/2/3,2,14,280.87642857143,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,2,31,226.45539528502,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,23,80,243.43862820513,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,19,99,237.59703546099,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,19,98,231.43788617886,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,11,97,216.48821527778,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,3,50,246.32895,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,26,87,247.67123255814,
Chris Thater Memorial,2015-08-22,Men Pro/1,16,83,240.37222222222,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,10,90,237.0829122449,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,10,90,235.02899047619,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,26,114,225.97038011696,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,24,126,223.36374193548,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,90,112,352.98728846154,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,4,133,183.9783125,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,3,21,264.43077777778,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,1,24,253.0875,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,1,14,247.29202614749,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,8,46,,
Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,1,16,230.74383333333,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,1,24,223.992,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,3,33,250.77368518519,
Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,1,29,255.47883333333,
Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,1,18,256.16,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,2,28,243.11905952381,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,4,30,274.03282051282,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,52,97,319.379,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,2,28,261.93279761905,
Chris Thater Memorial,2016-08-27,Men Pro/1,21,65,263.04476190476,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,29,69,309.54411111111,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,28,74,315.78,
Mayors Cup Boston,2016-09-17,MEN PRO/1,38,71,314.83924242424,
Florida State Road Race Championships,2016-10-15,Men 30-34,8,14,360.16325,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,4,46,295.48916666667,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,1,17,294.28,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,6,49,260.80317006803,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,31,53,392.094175,
Chain of Lakes Cycling Classic,2017-03-11,Men Pro/Cat 1/2,3,44,279.04978005018,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Pro/Cat 1/2,9,29,291.08607671514,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Pro/Cat 1/2,11,45,292.17353733766,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,8,31,292.0312,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,7,37,288.96257843137,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,5,35,296.2585,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,65,98,308.87889285714,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,28,90,303.19002962963,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,36,56,296.70369642857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,72,114,334.01419298246,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,37,90,333.17570508524,
Race For Humanity - RR,2017-05-6,Men Pro/Cat 1/2,7,21,328.00379166667,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,7,64,258.36648601399,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,13,46,261.98776811594,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,28,68,288.18253656598,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,2,55,254.22598353909,
USA Cycling Crit Nationals,2017-07-2,Men Pro,15,44,275.09965555556,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,21,57,305.5600952381,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,15,37,302.56274469368,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,14,40,311.10185388875,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,2,39,300.10723148148,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,9,33,333.83398030303,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 30-34,3,13,336.29358251788,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,2,32,288.23657142857,
Swamp Classic - TT,2018-02-3,Men Pro 1-3,3,6,303.35033333333,
Swamp Classic - Crit,2018-02-3,Men Pro 1-3,7,17,328.89420242987,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,1,37,290.24666666667,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,11,34,299.40585294118,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,33,35,396.81227991453,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Pro 1-3,29,22,371.78229560186,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,1,26,266.951,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,5,46,248.7387826087,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,13,93,257.20148550725,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,16,139,251.0727826087,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,37,120,245.13073333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,21,82,282.02655729167,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,56,84,344.13707692308,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,29,62,299.35614285714,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,11,115,271.21431481481,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,9,51,282.89891333333,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,7,51,284.65144,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,14,70,312.14116068783,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,11,66,302.43293434343,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,11,93,290.24096743295,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,21,65,296.2764375,
Main Line Bike Race,2018-08-12,Men Cat 1/2,6,56,293.54562251984,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,15,123,271.60148484848,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,20,120,267.75457627119,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,40,118,300.50215789474,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,32,35,428.40847058824,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,28,34,405.44354901961,
Florida State Road Race Championships,2018-10-20,Men Master 30-34,4,17,350.07075,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,6,36,329.35154545455,
Swamp Classic - RR,2019-02-2,Men Pro 1-3,6,41,328.45657894737,
Swamp Classic - Crit,2019-02-3,Men Pro 1-3,2,43,284.40474092971,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,21,81,317.404025,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,23,74,325.13522522523,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,28,68,353.81571323529,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,36,51,342.97000666667,
