Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,DNF,49,531.89644740046,
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,33,40,551.31578947368,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,50,62,533.16625,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,27,29,609.493,
Houston Grand Crit,2019-05-5,Men Cat 4/5,93,97,585.35943228318,
Critmas Day 1,2019-05-25,Men Cat 4/5,25,27,571.39966666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,31,41,599.59525670508,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,28,42,546.4654,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,DNF,42,582.60515555556,
Driveway Series,2019-08-1,Men Cat 4/5,49,58,608.76701282051,
Tour de Fayetteville,2019-09-7,Men Cat 5,DNF,45,584.51112088173,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,46,65,505.54469883028,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,32,51,529.38636174735,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,53,59,538.44618369473,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,43,69,465.64826426926,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,21,65,439.12089266346,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,26,57,446.10576923077,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,21,44,446.78571428571,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,34,47,486.96428571429,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,26,35,481.76470588235,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,70,93,507.06561403116,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,46,96,458.13354778958,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,DNF,46,533.94327403517,
