Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West,2013-04-7,Men Cat 5,14,37,473.4738127083,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,3,25,438.75138888889,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,2,51,416.06192,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,2,51,416.06192,
Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,13,28,493.24176482825,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,1,20,396.88791670647,
Race of the West - RR,2014-03-9,Men Cat 5  ,11,18,500.81483346058,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 4/5  ,4,5,,
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,7,8,484.182,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,9,29,403.01437917738,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,1,29,375.52433333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,1,28,377.92804379175,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,9,38,388.67695545357,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,9,21,429.24422784588,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,14,34,434.91362222222,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,13,28,439.98840476417,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,DNF,22,602.98219621002,
