Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),30,42,539.47368421053,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,18,27,535.11205138278,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,11,20,500,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (u35)                                       ,12,17,542.85714285714,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,24,29,432.33442857143,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,25,26,433.97203078164,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,63,84,451.41088011308,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,11,48,412.74442857143,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,25,74,431.27,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,20,44,444.71888888889,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,15,41,399.31045,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,26,41,487.08914547612,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,23,41,470.26709259346,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,30,41,510.99097073528,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,21,37,426.06525925926,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 3/4/5,6,26,376.31578316757,
Capital Region Road Race,2013-07-13,3/4 Men,54,56,455.547,
GMSR Stage 1,2013-08-30,Men 4/5 Open,38,49,509.53071484664,
GMSR Stage 2,2013-08-31,Men 4/5 Open,22,49,455.7375,
GMSR Stage 3,2013-09-1,Men 4/5 Open,31,49,490.12460983741,
GMSR Stage 4,2013-09-2,Men 4/5 Open,24,49,478.20441295773,
GMSR GC,2013-09-2,Men 4/5 Open,20,29,489.62082057911,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,13,69,318.9705,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,2,26,374.14195,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,8,31,399.40120817314,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,26,63,388.81314492754,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,27,58,379.61212496317,
Tour of the Battenkill,2014-04-5,Men Cat 4 C,49,58,510.68017530574,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,22,53,417.80917948718,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,41,90,442.01316176471,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,4,57,368.45873607609,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,6,55,379.99894802163,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,46,55,513.46116115197,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,22,52,412.31832710502,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,42,55,507.4394235624,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,15,96,368.66804166667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,8,50,327.02706910141,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,11,28,363.37900068741,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,4,19,375.88810519758,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,15,38,387.75263157895,
Mengoni Grand Prix,2014-07-20,Men 4  Open,19,100,398.39409171598,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),11,40,314.62355555556,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,28,49,417.70260831102,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,40,59,466.00196369457,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,50,56,498.56854334012,
Tour of the Catskills GC,2014-08-3,Men Cat 4,39,44,496.73188328315,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,11,32,398.3389375,
Silver Mine Individual Time Trial,2014-08-10,Men Non,5,31,352.39571279357,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,24,70,456.87453571429,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,29,40,449.42229921917,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,21,48,424.79407812864,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,7,47,383.28805797101,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,32,43,503.09080040108,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,22,48,435.8668022826,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,17,36,437.15060858745,
Kissena Fall Classic,2014-09-28, Men Cat 4,6,33,385.1423125,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,5,18,405.10437828098,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,22,47,461.447625,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,4,30,364.03986666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,6,44,377.91356126232,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,2,20,378.3195,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,25,58,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,5,46,367.04023519412,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,5,59,372.68824553862,
Bear Mountain Classic,2015-05-10,Men Cat 4,54,99,489.6574025473,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,5,51,379.66844189967,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,33,51,493.80617548703,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,21,38,447.24629127639,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,31,51,490.30630892504,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,23,33,480.14193489784,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,27,80,377.95694381859,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,20,48,408.66900710979,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,32,49,412.95297569444,
Freedom Tour ,2015-07-26,Men Cat 3,32,33,463.60074313447,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,21,66,372.97095238095,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,21,66,372.97095238095,
Greenville Spring Series #3,2016-02-20,Men Cat 3,28,60,418.59272480289,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,15,35,396.32,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,DNF,22,412.07575,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,27,84,328.39387301587,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,23,72,321.11026851852,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,21,52,336.08057692308,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,DNF,33,450.48711538462,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,DNF,32,469.33019230769,
Tour of the Hilltowns,2016-07-23,Men Cat 3,40,51,454.87704893442,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,12,53,352.28604151404,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,65,70,500.13042686163,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,10,70,350.99761344538,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,58,68,450.35348368693,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,51,70,444.80065755486,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,41,61,432.57681609195,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,34,72,488.69119047619,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,42,74,387.25337837838,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,28,62,380.8191827957,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,32,70,391.21929166667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,35,46,507.73928333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,22,53,352.04525641026,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,16,47,356.06284057971,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,63,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,62,70,439.84833479237,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,50,55,446.39310672697,
Killington Stage Race - GC,2017-05-29,Men Cat 3,54,72,440.14420265154,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,21,44,428.12092105263,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,27,28,462.64157142857,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,20,35,396.14207843137,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,4,45,357.24820378151,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,31,39,472.95845588235,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,48,50,469.3016,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,19,107,417.375797459,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,29,44,408.97809629995,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,23,68,383.34098601307,
Tour de Millersburg - TT,2017-08-5,Men cat3,43,67,424.47723840386,
Tour de Millersburg - RR,2017-08-6,Men cat3,29,57,405.15,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,479.02816666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,DNF,33,465.9592,
