First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciaran,Oneill,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,13,17,430,
Marc,Hafner,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,5,36,380.00214285714,
Marc,Hafner,Tour of the Hilltowns,2016-07-23,Men Cat 4,15,71,383.90872675247,
Marc,Hafner,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,17,60,409.74514285714,
Bernhard,Nickel,Ken Harrod Memorial Road Race,2016-06-4,Men 4,19,73,399.74079011377,
Colin,Meyer,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,10,41,397.07567707944,
Colin,Meyer,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,3,33,357.77951367822,
Colin,Meyer,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,14,37,416.9312616305,
Colin,Meyer,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,5,40,388.38464499252,
Colin,Meyer,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,9,41,399.38927462267,
Colin,Meyer,35th Annual Concord Criterium,2015-08-1,Men 4,2,36,368.70330769231,
Colin,Meyer,Gran Prix of Beverly,2015-07-29,Men  4,5,59,359.4067555804,
Bernhard,Nickel,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,51,91,449.11739693166,
Jamie,Potter,Jamestown Classic,2014-10-13,Women 3/4,14,22,579.85724170659,
Colin,Meyer,Jamestown Classic,2014-10-13,Men 5 (u34),4,30,413.01475,
Portia,Cornell,Capital Region Road Race,2014-07-12,Women Cat 4  ,13,16,621.69508333333,
Portia,Cornell,Jamestown Rotary Classic,2013-10-14,Women 3/4,6,19,491.14033111331,
Yen,Nguyen,Jamestown Rotary Classic,2013-10-14,Women 3/4,12,19,579.42983444335,
Portia,Cornell,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,50,58,604.19113043478,
Joya,Mukerji,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,16,18,667.35484375,
Julian,Georg,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,69,72,354.50761111111,
Julian,Georg,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,34,64,321.15277933333,
Julian,Georg,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,2,69,256.47058823529,
Julian,Georg,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,69,72,380.50565507807,
Guo-liang,Chew,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,6,92,346.09880838849,
Stuart,Mcmanus,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,3,38,432.89473684211,
David,Smalling,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,30,38,539.47368421053,
Eun young,Choi,34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,2,15,,
Christopher,Akana,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,96,100,,
Shane,Buker,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,55,55,,
Shane,Buker,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,47,58,411.36038309471,
Shane,Buker,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,18,58,363.96144617981,
Shane,Buker,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,15,64,368.90740246246,
Elizabeth,Shope,Concord Criterium,2008-08-2,Women 4                                           ,8,11,544.66666666667,
Shane,Buker,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,10,94,351.48936170213,
Shane,Buker,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,29,86,377.67441860465,
Shane,Buker,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,16,54,376.66666666667,
Anna,Mcloon,Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,3,26,349.23076923077,
