Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,19982,Edward,Grystar,Brown University,3:19:38,244283,198.74,237.881,
Men A                                             ,2,10284,Erik,Levinsohn,Williams College,3:23:51,308534,290.38,245.11682466042,
Men A                                             ,3,10241,Adam,Bry,Massachusetts Institute of Technology,3:25:08,307430,290.07,252.35264932084,
Men A                                             ,4,5317,Samson,Mchugh,University of Pittsburgh,3:25:31,290653,259.13,259.58847398127,
Men A                                             ,5,28013,Hunter,Resek,University of New Hampshire,3:30:29,315400,327.5,266.82429864169,
Men A                                             ,6,28060,Daniel,Holmdahl,Dartmouth College,3:30:29,334154,347.72599812407,274.06012330211,
Men A                                             ,7,43640,Vinnie,Depalma,University of Pittsburgh,3:30:37,356094,366.57184200161,281.29594796253,
Men A                                             ,8,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:30:51,337398,354.77,288.53177262296,
Men A                                             ,9,4861,Spencer,Schaber,Massachusetts Institute of Technology,3:33:19,279771,275.89692552145,295.76759728338,
Men A                                             ,10,1174,Matthew,Buckley,University of Vermont,3:33:37,242892,247.9,303.0034219438,
Men A                                             ,11,20697,Ansel,Dickey,Killington Mountain School,3:34:01,311588,312.65,310.23924660422,
Men A                                             ,12,28050,Andrew,Lysaght,Massachusetts Institute of Technology,3:34:14,327318,350.56243148404,317.47507126464,
Men A                                             ,13,7485,Joseph,Reis,University of Vermont,3:36:12,295919,286.96,324.71089592507,
Men A                                             ,14,37583,Jelle,Stoop,Yale University,3:36:38,357684,295.01005403921,331.94672058549,
Men A                                             ,15,9970,Gregory,Alexander,Brown University,3:42:49,298718,331.94672058549,339.18254524591,
Men A                                             ,16,5444,Alex,Abarbanel-grossman,Middlebury College,3:42:49,276886,298.05,350.03628223654,
Men A                                             ,17,5077,Peter,Hagerty,Rochester Institute of Technology,3:42:49,258621,366.0818224957,350.03628223654,
Men A                                             ,18,18572,Nicholas,Geiser,Yale University,3:44:15,307862,403.57202742578,360.89001922718,
Men A                                             ,19,10255,Dominic,Caiazzo,Northeastern University,3:44:51,309324,337.42533212818,368.1258438876,
Men A                                             ,20,3381,John,Rhoden,Massachusetts Institute of Technology,3:48:33,209846,358.45,375.36166854802,
Men A                                             ,21,27970,Joseph,Near,Massachusetts Institute of Technology,3:48:43,329626,353.1700609097,382.59749320844,
Men A                                             ,22,5823,Christopher,Mondiek,Rochester Institute of Technology,P&P,229657,385.60060667884,389.83331786887,
Men A                                             ,23,5379,Patrick,Galvin,University of New Hampshire,P&P,276034,321.51,397.06914252929,
Men A                                             ,24,5025,Preston,Buehrer,Boston University,1 Lap,290822,369.45891862287,404.30496718971,
Men A                                             ,25,979,Derek,Harnden,University of Vermont,1 Lap,284354,221.54,411.54079185013,
Men A                                             ,26,18244,Yi peng,Teoh,Brown University,1 Lap,306921,401,418.77661651056,
Men A                                             ,27,5486,Ben,Emmert-aronson,Boston University,1 Lap,223962,400.23447457031,454.95573981267,
Men A                                             ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,382.89,433.2482658314,
Men A                                             ,DNF,975,Michael,Rea,University of Vermont,,214496,247.84,433.2482658314,
Men A                                             ,DNF,28056,Ian,Forsyth,Yale University,,334138,358.61,433.2482658314,
Men A                                             ,DNF,5014,James,Bolognani,University of New Hampshire,,291463,302.07,433.2482658314,
Men A                                             ,DNF,12176,Michael,Farrar,Northeastern University,,298816,327.43,433.2482658314,
Men A                                             ,DNF,27935,Jacob,Warshaw,University of Vermont,,329838,367.17,433.2482658314,
Men A                                             ,DNF,28096,Connor,Walsh,Rochester Institute of Technology,,339402,388.52,433.2482658314,
Men A                                             ,DNF,9915,Brendan,Rhim,Killington Mountain School Cycling Team,,282640,339.91,433.2482658314,
Men B                                             ,1,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,2:48:56,,432.39,360.04956234725,
Men B                                             ,2,10301,Kevin,Rutherford,US Military Academy,2:49:02,303310,399.6271274151,368.08043215164,
Men B                                             ,3,43540,Brian,Coate,Northeastern University,2:49:28,360895,438.74603381047,376.11130195604,
Men B                                             ,4,29750,Eric,Burge,McGill University,2:49:55,,387.51673960747,384.14217176043,
Men B                                             ,5,43604,Robert,Allaway,Dartmouth College,2:50:41,366657,461.55793680869,392.17304156483,
Men B                                             ,6,34564,?,Max,Rensselaer Polytechnic Institute,2:51:25,359925,486.43354470392,400.20391136923,
Men B                                             ,7,8999,Alden,Suokko,Killington Mountain School,2:53:05,299713,471.38,408.23478117362,
Men B                                             ,8,29797,Andrew,Weinstein,Princeton University,2:53:05,344388,456.42,416.26565097802,
Men B                                             ,9,14999,Taylor,Smith,University of New Hampshire,2:54:17,302248,405.51083848957,424.29652078242,
Men B                                             ,10,28017,James,Kennedy,University of New Hampshire,2:56:49,341846,401.07,432.32739058681,
Men B                                             ,11,27940,Greg,Disanto,University of New Hampshire,2:57:49,264913,404.83906914016,440.35826039121,
Men B                                             ,12,43647,Michah,Douglas,US Military Academy,2:58:38,,495.65637692024,448.3891301956,
Men B                                             ,13,27936,Brandon,King,University of Connecticut,3:00:04,335622,421.33,456.42,
Men B                                             ,14,43547,Teddy,Berger,University of Connecticut,3:00:26,,464.15393094429,464.4508698044,
Men B                                             ,15,5377,Spencer,Gilbert,Yale University,3:02:11,275499,348.68,472.48173960879,
Men B                                             ,16,28021,Tanner,Haskins,University of Vermont,3:02:59,326042,478.66988747707,484.52804431539,
Men B                                             ,17,18552,Katie,Quinn,Massachusetts Institute of Technology,3:03:00,311800,368.64,484.52804431539,
Men B                                             ,18,28104,Paul,Strein,US Military Academy,3:06:57,332138,472.08564849108,496.57434902198,
Men B                                             ,19,27943,Garrett,Lynch,Harvard University,3:09:15,250382,498.87902983912,504.60521882638,
Men B                                             ,20,43611,David,Brown,University of Vermont,3:09:30,369389,445.35903632174,512.63608863077,
Men B                                             ,21,10292,Thomas,Devane,US Military Academy,3:13:55,,518.11667958265,520.66695843517,
Men B                                             ,22,4903,Anthony,Castiglia,Rochester Institute of Technology,3:15:16,277927,528.03543632309,528.69782823957,
Men B                                             ,23,351,?,?,,3:15:43,,469.76,540.74413294616,
Men B                                             ,24,12178,Byron,Hood,Harvard University,3:15:44,303337,458.41,540.74413294616,
Men B                                             ,25,52590,Tommy,Shebell,Killington Mountain School,3:30:30,360562,400,588.92935177254,
Men B                                             ,DNF,5394,Jocelyn,Berteaud,McGill University,,,505.92429351681,560.82130745715,
Men B                                             ,DNF,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,509.8129929158,560.82130745715,
Men B                                             ,DNF,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,,238210,446.90331969764,560.82130745715,
Men B                                             ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,514.3,560.82130745715,
Men B                                             ,DNF,19638,Jonathan,Cusick,University of Vermont,,311533,507.62813428439,560.82130745715,
Men B                                             ,DNF,26189,Greg,Mcelravy,University of Vermont,,341072,420.2,560.82130745715,
Men B                                             ,DNF,43601,Ben,Corwin,Williams College,,,494.32256773845,560.82130745715,
Men B                                             ,DNF,27941,Dana,Greenlaw,University of Vermont,,290962,424.44,560.82130745715,
Men B                                             ,DNF,15001,Max,Dougherty,University of Vermont,,311090,447.16,560.82130745715,
Men C1                                            ,1,28686,Jay,Hydren,University of Connecticut,2:06:01,246392,501.50289505211,417.46415277328,
Men C1                                            ,2,43608,Ethan,Pfenninger,University of New Hampshire,2:06:02,374486,467.21341650051,432.98778704436,
Men C1                                            ,3,43549,Conor,Madison,University of New Hampshire,2:06:05,370564,504.68658058838,448.51142131543,
Men C1                                            ,4,29720,Garrett,Drayna,Harvard University,2:06:05,256950,461.84,464.0350555865,
Men C1                                            ,5,50969,Andrew,Cornelia,University of Vermont,2:06:05,375626,556.55526431756,479.55868985758,
Men C1                                            ,6,8828,Benjamin,Kramer,University of New Hampshire,2:06:06,293636,459.29183776233,495.08232412865,
Men C1                                            ,7,30726,John,Kavouris,University of Pittsburgh,2:08:10,347508,492.1,510.60595839973,
Men C1                                            ,8,48967,Joseph,Rich,University of New Hampshire,2:08:31,376083,516.52533621107,526.1295926708,
Men C1                                            ,9,27950,Lucas,Robichaud,University of New Hampshire,2:12:28,342132,554.87280518869,541.65322694187,
Men C1                                            ,10,43564,Jesse,Gubb,Harvard University,2:13:18,368101,602.42006382427,557.17686121295,
Men C1                                            ,11,28068,Caleb,Browning,University of Connecticut,2:13:32,337888,561.15303672074,572.70049548402,
Men C1                                            ,12,47944,Nicholas,Esposito,Northeastern University,2:18:31,361646,555.77593006802,588.22412975509,
Men C1                                            ,DNF,43613,Michael,Odonnell,University of Pennsylvania,,,540.94246404454,603.74776402617,
Men C1                                            ,DNF,10219,Brendan,Diener,Drexel University,,308810,591.19539692291,603.74776402617,
Men C2                                            ,1,20725,Jake,Shoemaker,Dartmouth College,1:57:33,,500,419.83459703461,
Men C2                                            ,2,29726,Adam,Trexler,Yale University,2:00:18,335608,508.94076737648,434.03391816307,
Men C2                                            ,3,43573,Thomas,Bliska,Williams College,2:01:26,368607,472.82839862801,448.23323929154,
Men C2                                            ,4,43578,Jason,Ceresoli,Rochester Institute of Technology,2:02:38,367075,456.1310990076,462.43256042,
Men C2                                            ,5,43621,Ryan,Cummings,Dartmouth College,2:04:05,361343,566.82216359074,476.63188154847,
Men C2                                            ,6,43584,Marco,Scheuer,Hamilton College,2:04:33,,580.33509928869,490.83120267694,
Men C2                                            ,7,18257,Lucas,Harris,Hamilton College,2:06:13,,549.45450215558,505.0305238054,
Men C2                                            ,8,33026,Andrew,Pryhuber,Bowdoin College,2:12:44,309008,401.26,519.22984493387,
Men C2                                            ,9,43577,Kuat,Yessenov,Massachusetts Institute of Technology,2:13:21,368377,517.40382996908,533.42916606233,
Men C2                                            ,10,43593,James,Curtis,Rochester Institute of Technology,2:16:18,0367450,599.9559287079,547.6284871908,
Men C2                                            ,11,8889,Luke,Thomas,Rochester Institute of Technology,2:16:30,280461,494.7742621921,561.82780831926,
Men C2                                            ,12,14994,Brian,Tang,Yale University,2:17:01,307106,550.47683299687,576.02712944773,
Men C2                                            ,13,27997,Andreas,Wolfe,Boston College,2:18:26,236805,629.92964737072,590.2264505762,
Men C2                                            ,14,43625,Matt,Stanton,Dartmouth College,P&P,,647.75736986383,604.42577170466,
Men C2                                            ,15,28684,Ryan,Norris,Rochester Institute of Technology,P&P,340690,497.17573311699,618.62509283313,
Men C2                                            ,16,43588,Connor,Reardon,Rochester Institute of Technology,P&P,367593,597.42136479317,654.12339565429,
Men C2                                            ,DNF,48971,Daniel,Delbosque,Yale University,,,540.25761445208,647.02373509006,
Men C2                                            ,DNF,48961,Killian,Castner,Rochester Institute of Technology,,,605.90958783348,647.02373509006,
Men C2                                            ,DNF,30345,Ben,Alvord,Rochester Institute of Technology,,353116,630.66447074698,647.02373509006,
Men D1                                            ,1,50979,David,Villari,Boston University,1:38:16,354006,489.39256209485,435.22403323375,
Men D1                                            ,2,28680,Alexander,Buell,University of New Hampshire,1:41:26,343024,522.74,473.10802492531,
Men D1                                            ,3,20690,Cody,Whelan,University of New Hampshire,1:44:04,296069,438.61421535099,510.99201661687,
Men D1                                            ,4,53726,Peter,Watson,McGill University,1:44:05,214683,600,548.87600830844,
Men D1                                            ,5,45934,John,Micozzi,University of New Hampshire,1:44:25,369097,593.62809029548,586.76,
Men D1                                            ,6,43548,Benjamin,Cargill,University of New Hampshire,1:44:25,,548.19368144475,624.64399169156,
Men D1                                            ,7,45939,Tucker,Macisaac,University of New Hampshire,1:44:25,374817,645.34366582305,662.52798338313,
Men D1                                            ,8,29729,Sean,Gribbin,University of New Hampshire,1:48:29,19,586.76,700.41197507469,
Men D1                                            ,9,43646,Bo,Lan,Northeastern University,P&P,369705,768.70833333333,738.29596676625,
Men D1                                            ,DNF,43622,Nick,Varamo,Northeastern University,,368847,648.13576171851,776.17995845781,
Men D1                                            ,DNF,10282,Nickolas,Kirkner,Drexel University,,305921,658.49513040214,776.17995845781,
Men D1                                            ,DNF,36241,Daniel,Gray,Drexel University,,365021,605.49722344838,776.17995845781,
Men D2                                            ,1,4519,Michael,Eck,Massachusetts Institute of Technology,1:38:39,281047,600,508.75146585591,
Men D2                                            ,2,18565,Charles,Cubeta,Bowdoin College,1:38:39,,521.05218471819,525.08451226051,
Men D2                                            ,3,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,1:38:40,371728,595.59340890322,541.4175586651,
Men D2                                            ,4,43652,Zachary,Taylor,US Military Academy,1:41:47,383855,631.71031389691,557.75060506969,
Men D2                                            ,5,53729,John,Tullis,Massachusetts Institute of Technology,1:41:59,,600,574.08365147429,
Men D2                                            ,6,43623,James,Lin,Dartmouth College,1:42:38,,595.80468239481,590.41669787888,
Men D2                                            ,7,43582,Elliot,Chester,Williams College,1:42:57,,606.74974428347,606.74974428347,
Men D2                                            ,8,47934,Ian,Gielar,Rochester Institute of Technology,1:44:32,359942,639.417836275,623.08279068807,
Men D2                                            ,9,43619,Carrick,Porter,Stevens Institute of Technology,1:47:15,368609,570.5850542978,639.41583709266,
Men D2                                            ,10,28674,Gabriel,Greenlaw,Rochester Institute of Technology,1:49:29,340346,638.59760437263,655.74888349726,
Men D2                                            ,11,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,2:02:45,376424,659.6247083407,672.08192990185,
Men D2                                            ,12,49906,Nathanael,Friday,Dartmouth College,2:03:41,370956,684.63590686275,688.41497630644,
Men D2                                            ,13,49907,John,Ortiz,Dartmouth College,2:05:37,454237,726.23244992572,704.74802271104,
Men D2                                            ,DNF,50975,Turner,Kelsey,Bowdoin College,,377263,690.12287792227,721.08106911563,
Men D2                                            ,DNF,28090,Joseph,Currie,Rochester Institute of Technology,,331798,554.89,721.08106911563,
Men D2                                            ,DNF,14000,Oliver,Henderson,Rhode Island School of Design,,342096,524.66,721.08106911563,
Men Intro                                         ,1,53734,Satoshi,Harris,Dartmouth College,1:34:43,,,,
Men Intro                                         ,2,50980,Ilan,Aliphas,Yale University,1:37:21,,,,
Men Intro                                         ,3,53735,Mckenzy,Pillsbury,,1:37:54,,,,
Men Intro                                         ,4,28081,Dylan,Hutchison,Stevens Institute of Technology,1:42:15,,,,
Women A                                           ,1,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,3:04:54,257093,357.38,412.77994677842,
Women A                                           ,2,6223,Christina,Birch,Massachusetts Institute of Technology,3:05:10,294746,433.16,435.20748901488,
Women A                                           ,3,7576,Erin,Donohue,Killington Mountain School,3:11:06,299236,473.41,457.63503125135,
Women A                                           ,4,43657,Jasmine,Hansen,US Military Academy,3:12:16,361078,592.08236651811,480.06257348781,
Women A                                           ,5,5129,Isabella,Oleksy,University of New Hampshire,3:14:05,284662,550.30040039442,502.49011572428,
Women A                                           ,6,9002,Maureen,Mcauliffe,University of New Hampshire,3:21:10,312668,544.39,524.91765796074,
Women A                                           ,7,10132,Sophy,Lee,Harvard University,POC,307659,647.66145860725,547.34520019721,
Women A                                           ,8,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,POC,309498,565.34293789886,569.77274243367,
Women A                                           ,9,43531,Heather,Mclaughlin,Harvard University,POC,366739,504.9946058025,592.20028467014,
Women A                                           ,10,28662,Molly,Bulger,University of New Hampshire,POC,341954,500,614.6278269066,
Women A                                           ,11,10110,Allison,Hugi,Yale University,1 Lap,307073,638.90084599038,637.05536914307,
Women A                                           ,12,10176,Lauren,Heiliger,US Military Academy,1 Lap,306059,704.57133164083,659.48291137953,
Women A                                           ,DNF,43514,Rugile,Kaladyte,Rochester Institute of Technology,,370768,573.11547848096,681.910453616,
Women A                                           ,DNF,43639,Hayley,Wickstrom,University of Pittsburgh,,369112,572.26818657852,681.910453616,
Women A/B Combined,1,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,3:04:54,257093,357.38,412.77994677842,
Women A/B Combined,2,6223,Christina,Birch,Massachusetts Institute of Technology,3:05:10,294746,433.16,430.71018875239,
Women A/B Combined,3,7576,Erin,Donohue,Killington Mountain School,3:11:06,299236,473.41,448.64043072636,
Women A/B Combined,4,43657,Jasmine,Hansen,US Military Academy,3:12:16,361078,592.08236651811,466.57067270032,
Women A/B Combined,5,5129,Isabella,Oleksy,University of New Hampshire,3:14:05,284662,550.30040039442,484.50091467429,
Women A/B Combined,6,9002,Maureen,Mcauliffe,University of New Hampshire,3:21:10,312668,544.39,502.43115664826,
Women A/B Combined,7,10132,Sophy,Lee,Harvard University,POC,307659,647.66145860725,520.36139862223,
Women A/B Combined,8,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,POC,309498,565.34293789886,538.2916405962,
Women A/B Combined,9,47941,Marina,Brown,Yale University,POC,369080,594.7427213104,556.22188257017,
Women A/B Combined,10,43531,Heather,Mclaughlin,Harvard University,POC,366739,504.9946058025,574.15212454414,
Women A/B Combined,11,28662,Molly,Bulger,University of New Hampshire,POC,341954,500,592.08236651811,
Women A/B Combined,12,10125,Eileen,Evans,Harvard University,POC,308407,568.70875763554,610.01260849207,
Women A/B Combined,13,45948,Erin,Spaulding,University of New Hampshire,POC,371896,623.81826673025,627.94285046604,
Women A/B Combined,14,43659,Victoria,Ollo,US Military Academy,POC,359065,657.66271597782,645.87309244001,
Women A/B Combined,15,43534,Alison,Crocker,Boston College,POC,359855,640.41113097469,663.80333441398,
Women A/B Combined,16,43658,Frances,Steen,Brown University,POC,370032,601.4534954206,681.73357638795,
Women A/B Combined,17,10110,Allison,Hugi,Yale University,1 Lap,307073,638.90084599038,699.66381836192,
Women A/B Combined,18,43515,Lydia,Hausle,Boston University,1 Lap,368171,611.74304316323,717.59406033589,
Women A/B Combined,19,29740,Emily,Jibb,McGill University,1 Lap,,500,735.52430230986,
Women A/B Combined,20,10176,Lauren,Heiliger,US Military Academy,1 Lap,306059,704.57133164083,753.45454428382,
Women A/B Combined,21,10124,Shannon,Burke,University of Vermont,1 Lap,319690,699.54119962147,771.38478625779,
Women A/B Combined,DNF,43514,Rugile,Kaladyte,Rochester Institute of Technology,DNF,370768,573.11547848096,789.31502823176,
Women A/B Combined,DNF,43639,Hayley,Wickstrom,University of Pittsburgh,DNF,369112,572.26818657852,789.31502823176,
Women A/B Combined,DNF,43533,Elizabeth,Pettitt,University of New Hampshire,DNF,368710,605.28855580408,789.31502823176,
Women A/B Combined,DNF,28046,Sonya,Thomas,Yale University,DNF,,646.9755192922,789.31502823176,
Women A/B Combined,DNF,28032,Hannah,Garrett,Yale University,DNF,292030,697.33339308409,789.31502823176,
Women A/B Combined,DNF,43910,Jennifer,Webster,US Military Academy,DNF,,694.29027207616,789.31502823176,
Women B                                           ,1,53765,Poc,Marina,Brown,,,550,495,
Women B                                           ,2,53766,Poc,Eileen,Evans,,,550,508.75,
Women B                                           ,3,53767,Poc,Erin,Spaulding,,,550,522.5,
Women B                                           ,4,53768,Poc,Victoria,Ollo,,,550,536.25,
Women B                                           ,5,53769,Poc,Alison,Crocker,,,550,550,
Women B                                           ,6,53770,Poc,Frances,Steen,,,550,563.75,
Women B                                           ,7,43515,Lydia,Hausle,Hausle,,368171,550,577.5,
Women B                                           ,8,53772,1 lap,Emily,Jibb,,,550,591.25,
Women B                                           ,9,46002,1 lap,Shannon,Burke,,,550,605,
Women B                                           ,DNF,43931,?,Elizabeth,Pettitt,,161218,638.96666666667,618.75,
Women B                                           ,DNF,28312,?,Sonya,Thomas,,,673.73333333333,618.75,
Women B                                           ,DNF,28311,?,Hannah,Garrett,,,525,618.75,
Women B                                           ,DNF,9896,?,Jennifer,Webster,,166679,739,618.75,
Women C                                           ,1,48978,Kelsey,Byrd,Dartmouth College,1:54:53,,635.156812951,547.70984504686,
Women C                                           ,2,18263,Frances,Sayler,Hamilton College,1:54:54,,703.03263700012,572.57244386302,
Women C                                           ,3,351,?,?,Gould Academy,1:54:54,,469.76,597.43504267918,
Women C                                           ,4,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1:54:54,340844,634.32594392362,622.29764149533,
Women C                                           ,5,43536,Marianna,Williams,Rhode Island School of Design,2:00:33,366912,663.610813879,647.16024031149,
Women C                                           ,6,47942,Gabriela,Azevedo,Williams College,2:01:11,,667.81896192279,672.02283912765,
Women C                                           ,7,43523,Danielle,Smith,Dartmouth College,2:03:02,367613,730.91095694259,696.88543794381,
Women C                                           ,8,43660,Rebecca,Malone,US Military Academy,2:03:18,,681.01393016748,721.74803675997,
Women C                                           ,9,12200,Kimbra,Buerschaper,Boston College,2:07:50,308139,672.02283912765,746.61063557613,
Women C                                           ,10,48980,Julia,Ocampo,Dartmouth College,2:10:36,,833.33333333333,771.47323439229,
Women C                                           ,11,50965,Brie,Timm,University of Vermont,P&P,381951,899.73958333333,796.33583320844,
Women C                                           ,DNF,10177,Rebecca,Thorsness,Princeton University,,308060,652.93692150482,821.1984320246,
Women C                                           ,DNF,43524,Alice,Stears,Williams College,,,807.63095613347,821.1984320246,
Women C                                           ,DNF,53727,Catherine,Thompson,Rhode Island School of Design,,,650,821.1984320246,
Women C                                           ,DNF,27930,Hannah,Cole,University of New Hampshire,,342478,747.83866879044,821.1984320246,
Women C                                           ,DNF,28043,Leandra,Solis,Boston University,,340674,704.84041548985,821.1984320246,
Women Intro                                       ,1,50960,Marta,Mccrum,Harvard University,1:40:07,,,,
Women Intro                                       ,2,53733,Dominique,Danco,,1:41:04,,,,
Women Intro                                       ,3,49914,Nicole,Miller,Stevens Institute of Technology,1:41:28,,,,
Women Intro                                       ,4,53728,Julia,Fiske,Bowdoin College,1:45:22,,,,
Women Intro                                       ,5,52974,Rebecca,Williams,Hamilton College,1:47:18,,,,
Women Intro                                       ,DNF,45952,Jeanna,Clark,Harvard University,,369230,,,
