First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Watkins, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,33,37,415.1462168419,
Robert,Watkins, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,16,29,345.661,
Robert,Watkins, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,14,20,431.42285714286,
Robert,Watkins, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,15,28,339.96475,
Robert,Watkins, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,26,30,404.54963110994,
Robert,Watkins, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,17,35,338.91,
Robert,Watkins,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,15,20,444.04733333333,
Robert,Watkins,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,23,38,350.69692520834,
Robert,Watkins,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,28,46,408.00972493058,
Robert,Watkins,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,32,42,393.22839285714,
Robert,Watkins,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,29,31,393.87361111111,
Robert,Watkins,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,22,28,323.51183333333,
Robert,Watkins,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,37,37,416.42524420478,
Robert,Watkins,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,18,42,327.40676920801,
Robert,Watkins,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,23,47,339.07322572775,
Robert,Watkins,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,20,36,355.70281930284,
Robert,Watkins,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,17,39,313.22846092877,
