Race Name,Race Date,Category Name,Place,Total Racers,Points
Page Valley Road Race,2015-08-1,Men Cat 5,9,21,482.75855,
Route One Rampage,2016-03-12,Men 4/5,30,73,457.99813485427,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,57,61,540.73525522632,
Poolesville Road Race,2016-05-7,Men Cat 5,42,69,538.96371717172,
Page Valley Road Race,2016-07-30,Men Cat 5,8,30,449.01734711883,
Argyle time Trial,2017-04-30,Men Cat 4,4,17,375.2346875,
Church Creek Time Trial - #2,2017-08-19,Men Cat 4,3,14,347.31,
Page Valley Road Race,2017-08-26,Men Cat 4,30,39,500.59815789474,
Argyle TT,2018-04-29,Men  CATEGORY 4,4,16,358.84386677632,
WV State Time Trial Championships,2018-06-30,Men Cat 4,1,4,,
Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,3,14,357.83164563964,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 4,2,10,402.29756655451,
Argyle Time Trial,2019-05-25,Men Cat 4,1,10,337.26258650888,
Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,1,14,332.7835,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,2,15,348.1468038928,
