Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,9,9,447.245,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 1-2-3 MEN,6,7,401.76233333333,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,22,29,462.04817948718,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,DNF,15,373.47511111111,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,23,73,355.19148148148,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,31,44,446.71777311869,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,55,57,449.93089285714,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,30,38,418.60494298246,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,23,23,416.28916666667,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,49,58,456.8851,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,31,38,456.95335087719,
Team Integrity Winter Training Race 1,2017-02-17,Place,8,9,434.76675,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,26,32,475.47076923077,
