Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,10,23,486.36363636364,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,9,33,464.53179935806,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,11,36,466.66666666667,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,12,12,519.3586301272,
The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,12,12,514.36387492552,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,DNF,33,596.1949313866,
Swamp Classic - RR,2015-02-21,Men Collegiate C,11,33,487.5,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,5,29,450,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,11,45,479.08813636364,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,5,34,469.18253475179,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,22,57,,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,27,29,521.90958479164,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,27,29,538.51372594974,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,23,27,511.48968060895,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,DNF,36,583.28035294118,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,DNF,31,559.77256060606,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,13,10,495.39222359591,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,23,24,536.69383333333,
