Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 5  ,12,13,585.54811107286,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 5  ,13,17,550.7341135458,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 5  ,14,26,500,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,13,22,500.43169306244,
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,15,27,507.78155128205,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,25,29,583.8655,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,6,11,500,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,32,46,485.42281123048,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,6,28,436.13806297058,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,9,27,469.10770417445,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 5,11,18,512.1201730759,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,6,27,422.47622892083,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,25,30,569.81857142857,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,11,27,466.38834562197,
Big Waters Classic - Saturday,2017-07-22,Men Citizen Cat 5,2,15,431.53582619427,
Big Waters Classic - Sunday,2017-07-23,Men Citizen Cat 5,5,20,450.14972222222,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,DNF,32,625.54355376735,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,15,23,524.31826382316,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,22,27,563.24092307692,
RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,11,17,471.39878571429,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,32,37,561.85876915339,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,14,27,500,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,28,30,532.57976660944,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,24,28,507.66448717949,
Burlington Road Race,2018-05-25,Men Cat 5,13,37,472.78627904114,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,27,36,501.06716861511,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,28,35,556.53353246959,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,20,35,453.71536893466,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,23,26,505.94826923077,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,18,27,502.35912996521,
Iowa State Time Trial Championships,2018-08-12,Men Cat 4,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,22,24,523.00617656372,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,26,32,560.24720335884,
Iowa State Time Trial Championships,2019-08-11,Men Cat 4,1,1,,
CRANDIC Time Trial #2,2021-06-9,M Open,3,3,,
Elkhart Time Trial Series,2022-05-12,Men Cat 4/5,1,6,405,
Iowa Spring Classic - Cumming,2024-03-23,Men B,20,30,421.42857142857,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,16,22,491.30388408431,
