Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men  Junior 10-12,3,6,673.45833333333,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 10 & 12,2,10,601.25,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 10-12,2,6,606.66666666667,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Junior  10-12,1,4,,
Ohio State TT Champs,2012-07-7,Men   10-12 ,2,5,,
Ohio Masters & Juniors State Championship,2012-07-8,Men  Junior 10-12 ,2,4,,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 10-12,2,8,602.09266666667,
McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,3,7,650.83973690606,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,2,7,567.82322809576,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,2,9,564.86363160773,
Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,3,8,592.78742107182,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 10-12,1,4,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,25,36,615.22699770075,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,18,38,571.2040461223,
Lionheart Grand Prix,2013-08-10,Men Junior  10-12,1,11,587.235,
Long Run Park,2014-03-15,Men Junior 10-12,1,4,,
Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,6,10,627.57598703704,
Tour of the Battenkill,2014-04-5,Men Junior  11-12,6,10,652.57598703704,
OSRS #5 Spring Valley RR,2014-04-27,Men  Junior 11-12 ,1,5,,
OSRS #6  Road Race ,2014-05-3,Men  Junior  ,3,3,,
OSRS #6  Time Trial Bonus,2014-05-3,Men  Junior  ,3,3,,
Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,2,11,511.28266666667,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,2,13,497.24666666667,
Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,2,13,509.68027777778,
Johnson City Omnium - TT,2014-06-7,Men Juniors 9-18,7,9,482.13921876185,
Johnson City Omnium - Crit,2014-06-8,Men Juniors 9-18,4,8,494.06925,
TourdBurg,2014-06-15,Men  Juniors 11-12,4,9,633.75,
Hyde Park Blast Criterium,2014-06-28,Men Junior  10-12,1,12,481.24621340541,
Madeira Criterium,2014-06-29,Men Junior  10-14,4,11,542.22768536216,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,8,33,490.42259041504,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,10,36,496.09466125884,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,12,38,507.97368421053,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,4,20,526.05396848685,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 11-12 Open,2,8,548.3466875,
Lionheart Grand Prix - TT,2014-08-2,Men Junior 11-12 Open,2,9,556.48507784426,
Season Opener Road Race,2015-03-8,Men 9-18 Junior,5,6,518.64785422932,
OSRS #1: Oxford Road Race,2015-03-22,Men Junior,4,8,410.64808121257,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 13-14 Junior,2,3,,
Tour of the Battenkill,2015-04-18,Men Junior  12-Nov,1,7,502.539,
OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,2,8,459.4145,
OSRS #8  Road Race,2015-05-16,Men 9-18 Junior,2,7,450,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 9-14 Junior,2,4,,
Snake Alley Criterium,2015-05-23,Junior 9-12 Open,1,5,,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,10,16,539.53725,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,10,15,540.41252645471,
Quad Cities Criterium,2015-05-25,Junior 9-12,1,7,505.13461049135,
Tour de Xenia,2015-05-31,Men Junior 11-12,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,2,32,438.10875,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,3,33,483.52057917322,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,5,33,478.730375,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,7,10,475.955,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,6,9,503.37088233129,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men J114,1,2,,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,3,15,448.83475564159,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,28,45,467.87277074591,
Quad Cities Criterium,2016-05-30,Junior 13-14,5,13,493.81355263274,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,24,49,457.91,
Madeira Criterium,2016-06-26,Men Cat 4/5,11,35,423.88573529412,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,26,70,496.73713840075,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,40,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,25,75,515.25109009009,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,6,9,545.56114374069,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,5,9,526.52,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,4,9,500.48372386364,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,23,47,488.77065258917,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,10,16,495.26066666667,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,11,23,493.6806645047,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,19,32,463.97867958391,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,4,30,433.3256,
Snake Alley Criterium,2017-05-27,Men Cat 4,13,44,412.10522727273,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,4,24,440.4815,
Quad Cities Criterium,2017-05-29,Men Cat 4,22,42,444.12,
Quad Cities Criterium,2017-05-29,Men Junior 13-14,2,16,437.33222916667,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,18,48,432.64671693122,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,31,54,544.53705101101,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,22,62,479.81563333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,34,61,524.58024444444,
Pace Bend Weekend 2018,2018-02-24,Men Juniors 9-18 Cat 4/5,3,18,425.97844444444,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,11,69,424.77102322581,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,8,60,378.05528494688,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,8,44,391.39245098039,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,30,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,14,56,418.50674413919,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,4,21,402.75,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,3,19,360.39088888889,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,21,27,504.23201189762,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,7,27,422.1013332149,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,5,27,400.00755555556,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,11,27,443.4530281427,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,6,15,402.98275789418,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,2,10,395.1772,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,7,19,384.14969096186,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,6,26,410.65524130902,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,7,29,404.28712121212,
Matrix Challenge Day 1,2018-04-14,Men Junior 15-18 Open,5,18,417.27066666667,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,12,44,411.6135,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,4,16,404.17895833333,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,18,39,435.39203703704,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,12,23,422.24,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,23,27,477.39326923077,
Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,14,26,382.73725886867,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,20,43,418.70295238095,
Critmas 2018,2018-05-26,Men Cat 3,DNF,26,527.73692592593,
Critmas 2018,2018-05-28,Men Cat 3,7,19,417.96172222222,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,13,63,391.86336328151,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,12,54,388.6256711461,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,12,90,402.31230388007,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,29,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,10,72,393.24203571429,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,44,55,460.80701991515,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,39,55,444.91580246914,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,39,57,448.49002469136,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,26,57,387.231125,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,25,58,383.83411904762,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,36,60,444.81961111111,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,23,63,413.55568965517,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,20,61,404.72911190476,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 1/2/3,3,7,392.12966666667,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,3,9,385.3415,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,44,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,5,51,375.22526315789,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,7,32,393.77566666667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,17,32,471.36431775688,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,13,30,442.56319179113,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,11,30,438.36612894177,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,15,27,438.85470656422,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,7,75,365.35483333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,6,52,371.41161805556,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,1,21,361.05733333333,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,15,21,478.20096469468,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,16,21,491.42366666667,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,12,21,450.01193333333,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,12,21,446.55118624451,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,6,46,382.69800757576,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,13,35,414.10635193077,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,7,34,398.77874739583,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,11,31,426.92283333333,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,11,31,410.36497996164,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,5,39,354.79600642806,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,9,36,364.2668236234,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,2,34,344.92859375,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,7,33,359.61582227138,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,2,17,362.999200636,
McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,5,12,397.05716666667,
Tuesday Night Crits,2019-04-30,Men Cat 3/4,9,9,456.55316095004,
Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,5,10,408.285,
Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,7,20,387.49466666667,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,6,32,362.05344444444,
Snake Alley Criterium,2019-05-25,Men CAT 3,14,58,365.11133333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,8,53,362.90237681159,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,11,76,348.20914080901,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,1,46,357.09066666667,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,3,49,338.95214751421,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,5,108,339.68764912281,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,4,102,349.99415384615,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,7,107,357.11403118908,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,43,54,489.31152,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,10,51,376.2545254386,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,7,21,380.21166666667,
Swamp Classic RR,2020-02-1,Men Pro 1-3,21,72,414.33184027778,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,16,20,467.20644765763,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,23,59,399.25586666667,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,19,59,384.45302380952,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,44,59,462.40154487179,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,38,45,473.08599394888,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,31,39,472.39726118266,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,37,50,429.20822463768,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,26,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,19,90,371.32148809524,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,28,73,384.71486111111,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,55,73,461.44558333333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,57,71,473.09865656566,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,41,66,461.44516666667,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,34,47,424.08884940655,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,9,64,320.74125862069,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,6,29,181.53846153846,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,37,77,200,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,9,75,220.76529702836,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,49,61,248.80340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,26,62,263.59652989046,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,33,41,233.06847973368,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,3,18,178.57142857143,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,15,48,195.55555555556,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,5,26,327.6845697353,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,4,29,179,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,44,103,155.87837837838,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,8,82,131.875,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,26,41,158.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,22,137,135.22058823529,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,17,58,233.18965517241,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,11,22,394.54545454545,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,32,60,251.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 17-18,12,18,413.33333333333,
Giro D' Grafton,2021-06-19,Men Cat 2/3,10,70,222.14285714286,
Giro D' Grafton,2021-06-19,Men Cat 2/3 Junior 17-18,4,20,358,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,14,47,233.69565217391,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,3,34,216.91176470588,
Tour of Hartland,2021-06-23,Men Cat 2/3,5,34,221.32352941176,
Texas State Criterium Championships,2021-07-11,Men Junior 17-18 Open,3,4,,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,13,24,200,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,17,36,303,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,24,39,312.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,37,47,328.63636363636,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,10,40,276.31578947368,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,20,39,316.07142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,25,52,301.95652173913,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,19,55,288.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,25,52,298.2,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,43,58,327.69230769231,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,36,42,303.80070010959,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  A,2,4,,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,23,25,225,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,22,22,227.27272727273,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,24,25,311.45800744102,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,13,22,278.82308871347,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 2,9,9,318.89317836868,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,12,22,236.98768924771,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat 2/3,9,23,254.51731993443,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,7,14,262.79870393541,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,41,51,346.21199712257,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,69,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,42,86,286.48165491071,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,66,80,168.125,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,65,78,277.91062321741,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,47,66,162.34848484848,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,66,121,276.78646721325,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,13,126,203.94382995184,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,49,85,259.58409148981,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,24,34,161.32352941176,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,11,36,249.17457580758,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,27,46,297.20394078652,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,22,43,278.71379913843,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,33,42,309.38375631984,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,23,38,290.53711754276,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,9,41,258.64344693651,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,5,41,244.75850157589,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,14,46,278.95997490074,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,40,47,403.0556801964,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,12,53,279.36717160187,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,14,52,283.99822532486,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,2,21,220.85010362987,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,9,36,280.39047518985,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,2,16,270.83396504191,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,38,56,373.11582991605,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,10,80,224.73854488617,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,60,68,330.46203930805,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,53,63,169.43548387097,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,25,38,273.27758440687,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,4,25,251.97010950016,
