Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,12,18,525.24078618107,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,13,22,504.01393298411,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,10,20,489.4298,
The Grove Criterium,2016-07-31,Men Cat 5,15,55,484.00720588235,
Missouri State Championship Time Trial,2016-08-6,Men Open,3,3,,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,11,32,410.896348925,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,24,31,493.18688888889,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,23,37,475.22711111111,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,43,60,516.07593333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,30,62,461.35863888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,13,71,388.69173333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,38,71,473.14627619048,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,27,30,506.38491719795,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,18,40,444.34824754825,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,9,34,417.67849664055,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,6,28,424.93885714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,15,28,464.47138336614,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,10,24,433.00799160704,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,4,24,390.08364583333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,9,24,453.8549950774,
Fools Day Criterium,2017-04-2,Men  Cat 4,5,19,412.18777777778,
Missouri State RR,2017-04-8,Men  Cat 4,3,29,385.30188678818,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,9,25,385.52501825869,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,1,26,366.37833333333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,DNF,40,511.96140076206,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,15,28,406.108271875,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,13,53,375.43619962946,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,13,53,377.59117680817,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,23,36,416.13585185185,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,14,48,377.86435031461,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,16,25,435.98381203203,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,15,26,409.05864190277,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,14,21,427.1474,
The Grove Criterium,2017-07-30,Men  Cat 3,12,29,394.75655836744,
Missouri State Championship Criterium,2017-08-6,Cat 3,9,23,387.99233333333,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,13,22,431.9447,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,17,57,385.12442857143,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,21,67,393.43605555556,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,13,64,372.5234375,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,9,36,376.63287037037,
Modern Market Criterium  ,2018-05-6,Men Cat 3,15,27,447.26545517078,
The DFC Crit,2018-05-12,Men Cat 3,14,27,428.34691666667,
City Park Criterium,2018-06-2,Men Senior Cat 3,15,43,414.29858730159,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,40,49,527.57675,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,25,59,372.37045977011,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,16,55,410.46642857143,
Littleton Twilight Criterium,2018-08-4,Men SM 3,23,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,20,49,432.61224675325,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,14,30,447.99041666667,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,1,21,337.24033333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,10,69,353.5036969697,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,3,86,350.24740697674,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,DNF,77,555.549,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,36,46,463.91875833727,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,22,46,431.28526190084,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,17,44,418.39421717172,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,27,44,425.72785327407,
CSU Cobb Lake Road Race,2019-04-13,SM 3,DNF,40,518.31861937217,
CSU Oval Criterium,2019-04-14,SM 3,16,24,449.39788994598,
Koppenberg Road Race,2019-04-28,Men 3,DNF,33,545.0515337029,
Tour of the Gila,2019-05-1,Men Cat 3,36,46,465.4915856281,
Tour of the Gila,2019-05-2,Men Cat 3,43,46,529.72771721461,
Tour of the Gila,2019-05-3,Men Cat 3,36,43,486.54178660408,
Tour of the Gila,2019-05-4,Men Cat 3,6,43,367.03623809524,
Tour of the Gila,2019-05-5,Men Cat 3,36,41,494.111875,
Tour of the Gila,2019-05-5,Men Cat 3,39,41,500.87063805822,
The DFC Crit,2019-05-11,Men SM 3 Cat,15,26,430.13763888889,
City Park Criterium,2019-06-1,Men SM 3,30,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,39,47,500.72310715036,
Foothills Mall Criterium,2019-07-21,Men SM 3 Cat,DNF,16,551.33844444444,
Littleton Twilight Criterium,2019-08-3,Men SM 3,27,47,493.71809803922,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,20,26,481.59368085225,
The Gateway Cup,2019-08-31,Men Cat 3/4,8,59,370.35514942529,
The Gateway Cup,2019-09-1,Men Cat 3/4,18,62,397.3572688172,
The Gateway Cup,2019-09-2,Men Cat 3/4,22,54,408.12615384615,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,18,29,428.22479563208,
