Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 9-11,9,11,764.272547751,
31st Annual Longmont Criterium,2017-07-9,Men JM 9-11,2,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 11-12,3,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men JM 11-12,1,2,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men JM 11-12,1,3,,
32nd Annual Longmont Criterium,2018-07-15,Men JM 11-12,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 11-12,2,4,,
Boulder Roubaix Road Race,2019-04-6,Men JM 11-12,1,5,,
Koppenberg Road Race,2019-04-28,Junior Men 11-12,1,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men JM 11-12,1,3,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,3,10,546,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men JM 13-14,1,8,540,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,16,71,337.65015775243,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,2,28,346.31512903686,
Superior Morgul Road Race,2023-05-21,Men JM 15-16,1,10,376.10628595127,
