Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,DNF,74,540.16666666667,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,25,71,384.26568100358,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,6,45,401.25,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,17,48,430.57416267943,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,25,42,410.25793650794,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,7,37,381.30124509804,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,18,46,428.67045454545,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,10,48,367.77491666667,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,12,32,393.73923558116,
O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,5,15,401.73571428571,
O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,10,24,415.47297610963,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,33,43,461.13059224114,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,53,67,381.48245393678,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,22,34,475.42662756643,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,18,33,375.90135555556,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,9,32,396.01478571429,
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,9,14,431.24979571262,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,19,46,370.62947619048,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,13,35,421.85519047619,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,26,43,468.74558730159,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4 Masters 30-99,11,16,406.76807142857,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,DNF,56,534.59066666667,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,42,53,414.54361091368,
Cobb Park Criterium,2013-04-28,Men Cat 3,26,42,362.04563157895,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,20,21,353.25605,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,25,36,369.74358333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,19,32,353.96423333333,
Tour of Galena - RR,2013-06-8,Men Cat 3,14,39,332.19511554829,
Tour of Galena - Crit,2013-06-9,Men Cat 3,19,27,384.79004545455,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,11,45,323.74365298604,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 35+,DNF,7,365.908,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,DNF,17,430.35533333333,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,8,11,369.43946666667,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,27,28,367.063,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,23,29,438.34680952381,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,17,38,382.43342574584,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,14,36,367.235,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,22,30,409.21917948718,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,14,23,379.73703030303,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,46,58,410.137,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,42,53,398.44682692308,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,46,51,455.70964583333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,23,35,341.937875,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,16,63,339.34100387911,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,23,41,371.90521052632,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,11,16,350.68059910714,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,9,14,334.7435,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,28,59,401.00470820168,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,16,28,390.40733333333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,6,42,303.09946031746,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,14,50,333.3614,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,28,43,413.89461904762,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,30,41,392.30566302308,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,10,68,324.95972133715,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,14,51,338.47664,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,16,48,350.108625,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,22,56,358.749625,
Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,13,24,385.40684848485,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,37,52,424.38752173913,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,23,45,400.25297368421,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,27,47,438.40103174603,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,31,39,384.35111111111,
Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,4,10,339.18026666667,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,10,14,424.64475,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,16,32,382.24604761905,
Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,11,14,364.33307142857,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,36,51,425.25906944444,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,39,112,411.24357302437,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,39,112,411.24357302437,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,14,29,382.125,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,22,49,379.71590809263,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,8,25,362.69402777778,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,18,38,410.52,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,15,31,390.66211111111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,23,40,410.28573333333,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,16,35,400.39189285714,
Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,10,20,356.55397794767,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,25,28,459.65533333333,
Cobb Park Criterium,2016-06-5,Men Cat 3,28,37,429.1612745098,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,27,50,413.83674311477,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,15,28,399.595,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,15,32,391.78815684319,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,31,38,449.36860694579,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,21,61,337.96015003225,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,DNF,16,473.56066666667,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,7,20,393.58605555556,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,8,28,401.66507367352,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,34,61,423.16202519088,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,16,36,402.65634234113,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,9,35,358.11869655245,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,18,25,435.25784722222,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,13,36,378.36161111111,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,27,41,431.92585,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,22,45,401.50424438901,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,30,36,440.64733333333,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,17,74,,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,DNF,33,526.74134615385,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  40+ Cat.,10,12,490.73591666667,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 45-49 Open,4,4,,
Avondale Criterium,2020-01-19,Men 35+ Masters,17,26,484.731296875,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,9,17,390.36428320313,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,16,18,452.51630934924,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,14,18,451.15050246496,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,16,16,481.4670625,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,13,16,442.19346054656,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  45+ Cat.,14,23,501.26734469697,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 45+,9,11,436,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 45-49,3,7,386.66666666667,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,DNF,20,471.51824893572,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,21,37,355.83333333333,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,18,36,347.08333333333,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,16,37,360.60363602869,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,24,36,367.08308914131,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,3,8,380,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 50-54,4,9,438.75,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  40-59,5,8,350,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,4,12,405.86460765053,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,57,63,336.29032258065,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,57,63,423.84031326693,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,DNF,55,433.96611175783,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,36,57,466.875,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,33,49,472.5,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,24,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,44,49,491.08563940032,
Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,6,11,449.98879438521,
