First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johan,Abreu,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,39,22,534.89929137568,
Johan,Abreu,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,20,102,371.42110069444,
Johan,Abreu,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,8,12,463.58490158606,
Johan,Abreu,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,31,97,432.34075581395,
Henry,Moltke,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,5,16,417.83,
Johan,Abreu,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,92,62,509.25895,
Johan,Abreu,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,13,32,423.24009183089,
Johan,Abreu,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,37,84,392.0987804878,
Johan,Abreu,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,48,99,423.30102857143,
Johan,Abreu,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,36,91,413.14907800784,
Johan,Abreu,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,26,78,409.58305050505,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,4,47,345.17057971014,
Johan,Abreu,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,43,82,415.61422222222,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,16,43,421.49819047619,
Johan,Abreu, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,477.94859459459,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,11,37,404.97681481481,
Johan,Abreu,Killington Stage Race - GC,2018-05-28,Men Master 40+,15,22,433.35492041779,
Johan,Abreu,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,17,21,440.00752218629,
Johan,Abreu,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,15,22,425.24930740901,
Johan,Abreu,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,13,22,407.55236363636,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,14,54,409.99575308642,
Johan,Abreu,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,24,70,382.95248275862,
Johan,Abreu,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,10,62,384.52321505376,
Johan,Abreu,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,53,69,433.44330769231,
Johan,Abreu,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,28,37,455.24041666667,
Johan,Abreu,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,14,70,353.39321904762,
Johan,Abreu,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,65,99,432.02427350427,
