Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+       ,1,3644,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,1:58:27,38789,233.86488168934,239.56966666667,
Masters 35+       ,2,595,Paul,Richard,CCB Racing,0:00:00,29708,262.75,242.3165,
Masters 35+       ,3,2118,Bill,Shattuck,bikebarnracing.com,0:00:00,167407,273.83,245.06333333333,
Masters 35+       ,4,700,Eric,Weinrich,OA/ Cyclemania,0:00:00,227867,368.62810250275,247.81016666667,
Masters 35+       ,5,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,0:00:15,51489,308.96,250.557,
Masters 35+       ,6,3055,Todd,Roberts,NCC,0:03:04,30121,250.53,253.30383333333,
Masters 35+       ,7,2142,Thomas,Francis,bikebarnracing.com,0:03:04,Massachusetts,281.49,256.05066666667,
Masters 35+       ,8,314,Peter,Petrillo,CVC/Subaru of New England,0:03:09,163906,276.93,258.7975,
Masters 35+       ,9,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,0:03:26,197969,320.81,261.54433333333,
Masters 35+       ,10,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles,0:03:26,47271,282.28,264.29116666667,
Masters 35+       ,11,1805,Fabio,Piergentili,Vollers Law/Start House Racing Team,0:03:26,99849,252.75,267.038,
Masters 35+       ,12,1709,Monte,Frank,Cycle Fitness,0:03:26,82034,338.52,269.78483333333,
Masters 35+       ,13,964,Patrick,Ruane,Sunapee/Continental Paving,0:03:26,30782,282.06,272.53166666667,
Masters 35+       ,14,527,Massimilian,Accaputo,CVC Subaru of New England,0:03:26,,233.17361516134,275.2785,
Masters 35+       ,15,3062,Eric,Brassell,NEBC/Cycle Loft/Devonshire Dental,0:03:26,4665,334.64,278.02533333333,
Masters 35+       ,16,572,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:03:26,,264.74,290.38608333333,
Masters 35+       ,17,907,Chris,Crowell,Stage 1 / fusionTHINK,0:03:26,173890,271.57380735294,290.38608333333,
Masters 35+       ,18,574,Marvin,Wang,International Bicycle/Global,0:03:26,49497,318.23,290.38608333333,
Masters 35+       ,19,1595,Peter,Brennan,Vollers Law/Start House Racing Team,0:03:26,4742,306.16,290.38608333333,
Masters 35+       ,20,1355,Steve,Roszko,BikeReg.com / Cannondale,0:03:26,56688,342.23,290.38608333333,
Masters 35+       ,21,153,Ron,Jacobs,Corner Cycle,0:03:26,168995,286.57,290.38608333333,
Masters 35+       ,22,1191,David,Smallwood,Boston Road Club,0:03:26,241354,352.37,290.38608333333,
Masters 35+       ,23,655,Keith,Button,NorEast Cycling,0:03:26,153475,349.97,290.38608333333,
Masters 35+       ,24,6455,Derrick,Kittler,VOMax/BCA,0:03:37,19296,300,305.49366666667,
Masters 35+       ,25,152,Eric,Jensen,bikebarnracing.com,0:03:37,119011,308.97,305.49366666667,
Masters 35+       ,26,6560,Francis,Monteforte,,0:03:37,199709,300,305.49366666667,
Masters 35+       ,27,150,Bruce,Diehl,Sunapee/S & W Racing Team,0:03:40,63934,320.61,316.481,
Masters 35+       ,28,246,Esteban,Sequera,CVC Subaru of New England,0:03:40,272680,379.72,316.481,
Masters 35+       ,29,2371,Julian,Gent,Colavita Racing Inc.,0:03:42,98106,372.58,316.481,
Masters 35+       ,30,593,Brett,Rutledge,International Bicycle Center,0:03:42,30962,417.3,316.481,
Masters 35+       ,31,4099,Todd,Bowden,CVC - Subaru New England,0:03:42,144319,283.06901507937,316.481,
Masters 35+       ,32,1613,Ron,Colavolpe,Orthopaedic Associates/CycleMania,0:03:51,,231.65,328.84175,
Masters 35+       ,33,248,Aron,Buterbaugh,OA/Cyclemania,0:03:51,269217,369.76,328.84175,
Masters 35+       ,34,1693,Bill,Yabroudy,,0:03:51,551281,300,328.84175,
Masters 35+       ,35,6562,Matt,Thomas,OA/Cyclemania,0:03:51,446480,300,328.84175,
Masters 35+       ,36,844,Bryan,Haas,irsmedic.com,0:04:04,108686,261.92079105904,338.45566666667,
Masters 35+       ,37,570,Mark,Paggioli,CVC Subaru of New England,0:04:04,54549,299.78,338.45566666667,
Masters 35+       ,38,6563,Rich,Garabedian,BCA/TOSK Chiropractic,0:04:04,,300,338.45566666667,
Masters 35+       ,39,2350,Steven,Edwards,OA/CycleMania,0:04:35,220996,294.84,343.94933333333,
Masters 35+       ,40,4420,Trent,Sullivan,CVC/Subaru of New England,0:12:51,77290,282.53186071429,346.69616666667,
Masters 35+       ,41,4539,Steve,Stockwell,Sunapee/S&W Racing Team,0:13:28,68076,304.37191346942,349.443,
Masters 35+       ,42,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,0:15:56,163305,342.97,352.18983333333,
Masters 35+       ,43,6564,Ralf,Lynn,,0:17:38,,300,354.93666666667,
Masters 35+       ,44,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland,0:17:46,37617,395.42,357.6835,
Masters 35+       ,45,342,Anthony,Parent,irsmedic.com,0:18:28,174437,292.41,360.43033333333,
Masters 45+       ,1,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:00:34,48618,361.62,297.96183333333,
Masters 45+       ,2,408,Frank,Jennings,GEARWORKS,0:00:51,45505,391.82,300.32810294118,
Masters 45+       ,3,2284,Wayne,Kirk,Mystic Velo Club,0:00:51,184192,380.04,302.69437254902,
Masters 45+       ,4,573,Mark,Gunsalus,Team FUJI Clif Bar,0:00:51,146710,309.97,305.06064215686,
Masters 45+       ,5,968,Leo,Devellian,CCB/Volkswagen,0:00:51,151853,296.57,307.42691176471,
Masters 45+       ,6,2158,Mark,Suprenant,Team Type 1,0:00:51,76016,320.96,309.79318137255,
Masters 45+       ,7,782,Philip,Beliveau,Unattached,0:00:51,68336,358.1,312.15945098039,
Masters 45+       ,8,5900,James,Carrington,Michael and the Cyclonauts,0:00:51,53585,342.76853812556,314.52572058824,
Masters 45+       ,9,816,Bob,Roldan,everactiveonline/Workers Comp Solutions,0:00:51,98318,374.69,316.89199019608,
Masters 45+       ,10,65974,Ronald,Bourgoin,OA/CYCLEMANIA,0:00:51,4399,288.72,319.25825980392,
Masters 45+       ,11,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,0:00:51,141590,369.66,321.62452941176,
Masters 45+       ,12,986,Craig,Schaepe,NorEast Cycling,0:00:51,70224,275.28852533917,323.99079901961,
Masters 45+       ,13,787,Doug,Chiasson,Competitive Edge Racing Team,0:00:51,157351,414.09,326.35706862745,
Masters 45+       ,14,726,Neal,Heffron,Boston Road Club,0:00:51,229445,362.64,328.72333823529,
Masters 45+       ,15,3152,Mark,Doherty,Sunapee/S&W Racing Team,0:00:51,9696,305.48,331.08960784314,
Masters 45+       ,16,589,Edward,Schaub,Mystic Velo,0:00:51,108600,351.82,347.65349509804,
Masters 45+       ,17,412,Michael,Provost,Quinebaug Valley Velo,0:00:51,190002,407.92,347.65349509804,
Masters 45+       ,18,420,David,Kellogg,Arc En Ciel,0:00:51,75105,346.58,347.65349509804,
Masters 45+       ,19,800,William,Sawyer,Gearworks - Spinarts,0:00:51,118994,398.3,347.65349509804,
Masters 45+       ,20,400,Bob,Bisson,Gear Works/Spin Arts,0:00:51,,388.83,347.65349509804,
Masters 45+       ,21,781,Mark,Luzio,CYCLE FITNESS,0:00:51,83266,373.63,347.65349509804,
Masters 45+       ,22,778,Jonathan,Eichman,QuadCycles,0:00:51,232738,374.59989775041,347.65349509804,
Masters 45+       ,23,1910,David,Burnett,Mystic Velo \ MCRA,0:00:51,227154,409.61,347.65349509804,
Masters 45+       ,24,580,Eric,Pearce,Bethel Cycle,0:00:51,27519,360.99,347.65349509804,
Masters 45+       ,25,397,Bruce,Armentrout,Battenkill United/Unicorr,0:00:51,243525,383.75,347.65349509804,
Masters 45+       ,26,6238,Steven,Post,Cox Communications Cycling Team,0:00:51,213186,441.44463600907,347.65349509804,
Masters 45+       ,27,3169,Steve,Alger,Mystic Velo,0:00:51,134091,408.24807112765,347.65349509804,
Masters 45+       ,28,6378,Fran,Boudreau,NHCC,0:00:51,,371.80456333333,347.65349509804,
Masters 45+       ,29,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:01:13,22572,371.21,370.13305637255,
Masters 45+       ,30,1631,George,Benington,OA/Cyclemania,0:01:14,3300,387.34,370.13305637255,
Masters 45+       ,31,5884,Matt,Moore,Berkshire Cycling Assoc.,0:01:14,24938,464.09877291621,370.13305637255,
Masters 45+       ,32,582,Adam,Sternfield,Millwork One Racing - WeeBike.com,0:01:14,51888,329.56,370.13305637255,
Masters 45+       ,33,1617,Eric,Larsson,OA/Cyclemania,0:01:14,187314,362.3,370.13305637255,
Masters 45+       ,34,393,Todd,Buckley,Arc-en-Ciel Racing Team,0:01:14,48893,353.14,370.13305637255,
Masters 45+       ,35,3488,Patrick,Lynch,Zephyr Cycling Team,0:01:21,94078,424.93,391.42948284314,
Masters 45+       ,36,811,Peter,Crowley,NCC/Northampton Cycle Club,0:01:21,196620,440.1,391.42948284314,
Masters 45+       ,37,5368,Michael,Bernard,gearworks spinarts,0:01:21,3486,293.29606190476,391.42948284314,
Masters 45+       ,38,1005,John,Grenier,Team Fuji fueled by Clif Bar,0:01:21,66046,298.69,391.42948284314,
Masters 45+       ,39,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,0:01:21,32365,397.96,391.42948284314,
Masters 45+       ,40,406,Mark,Dutka,Mystic Velo,0:01:21,189103,389.12,391.42948284314,
Masters 45+       ,41,401,Mark,Thompson,Sunapee/S&W/Continental Paving,0:01:21,142716,355.23,391.42948284314,
Masters 45+       ,42,1748,Peter,Megdal,NEBC/CYCLOFT/DEVONSHIRE DENTAL,0:01:21,23926,352.74879952456,391.42948284314,
Masters 45+       ,43,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:01:21,91485,385.81,391.42948284314,
Masters 45+       ,44,588,Tyler,Munroe,CCB/Volkswagen,0:01:21,25436,320.83,391.42948284314,
Masters 45+       ,45,390,Paul,Curley,Gearworks/Spinarts,0:01:21,8380,319.35,391.42948284314,
Masters 45+       ,46,2954,Demetri,Veliskakis,CCB/Volkswagen,0:01:21,,400,391.42948284314,
Masters 45+       ,47,2163,Chris,Borrello,Gear Works/Spin Arts,0:01:57,4300,392.34,406.81023529412,
Masters 45+       ,48,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:02:06,146541,364.3,409.17650490196,
Masters 45+       ,49,3191,Roland,Merk,Zephyr Cycling Team,0:02:14,265200,407.09090909091,411.5427745098,
Masters 45+       ,50,788,Kelly,Parsons,Mystic Velo Club,0:05:03,147170,384.2,415.09217892157,
Masters 45+       ,51,3083,Normand,Collard,NEBC/Cycle Loft/Devonshire Dental,0:05:03,134121,426.15,415.09217892157,
Masters 45+       ,52,194,Bob,Ludecke,Laurel Bicycle Club,0:05:18,215502,534.42,418.64158333333,
Masters 45+       ,53,197,David,Holmander,NHCC/Team NH,0:05:31,240201,549.03,421.00785294118,
Masters 45+       ,54,2031,William,Casazza,B.O.B. Cycling,0:06:21,62045,362.23,423.37412254902,
Masters 45+       ,55,797,Paul,Hayes,,0:06:40,208218,417.3401519957,425.74039215686,
Masters 45+       ,56,578,David,Foley,BOB/Stonyfield Farm/Goodales Bike Shops,0:06:57,11937,314.94,428.10666176471,
Masters 45+       ,57,4515,Gary,Passler,Trifit Training,0:09:36,285089,453.13,430.47293137255,
Masters 45+       ,58,982,Carl,Hitchcock,OA/CycleMania,0:10:07,126471,311.81,432.83920098039,
Masters 45+       ,59,430,Jorge,Ramirez,Cyclonauts  Racers,0:10:14,145604,434.88,436.38860539216,
Masters 45+       ,60,819,Scott,Loring,CLR / Brumble Bike,0:10:14,253383,424.72,436.38860539216,
Masters 45+       ,61,930,John,Liston,oa/cyclemania,0:10:26,174499,387.15,442.30427941176,
Masters 45+       ,62,6078,Ron,Beliveau,Eastern Bloc / Benidorn,0:10:26,,410.20435515873,442.30427941176,
Masters 45+       ,63,6521,Richard,Mazzola,Minuteman Road Club,0:10:26,23081,400,442.30427941176,
Masters 45+       ,64,431,Chris,Chiapella,Bethel Cycle,0:11:59,6760,408.54,447.03681862745,
Masters 45+       ,65,6522,Anthony,Laskaris,NEBC/Cycle Loft/Devonshire Dental,0:13:58,82626,400,449.40308823529,
Masters 45+       ,66,601,Robert,Burstein,capital velo club/Subaru of New England,0:14:18,45142,376.79,451.76935784314,
Masters 45+       ,67,1084,Brian,Anderson,International Bicycle/Global,0:14:28,362830,368.57,455.3187622549,
Masters 45+       ,68,1030,Kurt,Peterson,Laurel Bike Club,0:14:28,277211,424.33175770988,455.3187622549,
Men 3/4                 ,1,3035,Damien,Callahan,NCC,2:14:44,95709,310.18,259.811,
Men 3/4                 ,2,638,Laurence,Merling,,0:00:00,24085,306.8,261.40832352941,
Men 3/4                 ,3,639,Brian,Tompkins,CCNS,0:01:00,255806,320.46,263.00564705882,
Men 3/4                 ,4,78354,Miro,Koulnis,BikeReg.com,0:01:00,180548,292.51,264.60297058824,
Men 3/4                 ,5,6555,Mark,Theeman,,0:01:00,242915,300,266.20029411765,
Men 3/4                 ,6,640,Christopher,Bailey,Team Pedro's p/b +3 Network,0:01:11,220545,307.11,267.79761764706,
Men 3/4                 ,7,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,0:01:18,209269,307.98,269.39494117647,
Men 3/4                 ,8,635,Leo,Desforges,http://www.ThresholdCycling.com/,0:01:18,266110,297.85,270.99226470588,
Men 3/4                 ,9,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:01:40,208060,362.06,272.58958823529,
Men 3/4                 ,10,6046,Jackson,Weber,Cambridge Bicycle / Igleheart Frames,0:02:55,201447,282.03072943544,274.18691176471,
Men 3/4                 ,11,321,Mike,Nadeau,NEW ENGLAND BIKE / NCC,0:02:55,236879,284.23,275.78423529412,
Men 3/4                 ,12,111,Gregg,Izzo,Green Line Velo,0:02:55,291083,425.29,277.38155882353,
Men 3/4                 ,13,707,Evan,Huff,Northampton Cycling Club,0:02:55,172135,337.71,278.97888235294,
Men 3/4                 ,14,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,0:02:55,210587,291.03,280.57620588235,
Men 3/4                 ,15,313,Stephen,Gray,Bethel Cycle,0:02:55,45397,291.16,282.17352941176,
Men 3/4                 ,16,1705,Jeremy,Durrin,Northampton Cycling Club,0:02:55,250645,277.28,294.15345588235,
Men 3/4                 ,17,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:02:55,242949,358.29,294.15345588235,
Men 3/4                 ,18,6267,Chris,Strempel,U.S. Army/Central Wheel-GHCC,0:02:55,159483,374.84709047619,294.15345588235,
Men 3/4                 ,19,642,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:02:55,199986,308.87,294.15345588235,
Men 3/4                 ,20,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,0:02:55,243924,346.3,294.15345588235,
Men 3/4                 ,21,663,Alex,Dossin,NEBC/Cycle Loft/Devonshire Dental,0:02:55,257532,392.46,294.15345588235,
Men 3/4                 ,22,1637,Michael,Sabatini,Pedro's p/b + 3 Network/Svelte Cycles,0:02:55,227057,314.12,294.15345588235,
Men 3/4                 ,23,1634,Christian,Eager,QuadCycles,0:02:55,222927,342.38,294.15345588235,
Men 3/4                 ,24,4249,Ben,Liang,Targetraining,0:02:55,268843,360.98,294.15345588235,
Men 3/4                 ,25,616,Jim,Komarmi,Flatbread - Ottercreek Cycling,0:02:55,231757,287.24,294.15345588235,
Men 3/4                 ,26,705,Chris,Butler,Cheshire Cycle Racing,0:02:55,245584,379.13,294.15345588235,
Men 3/4                 ,27,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:02:55,76361,202.30769230769,294.15345588235,
Men 3/4                 ,28,6556,Unknown,Rider,,0:02:55,,300,294.15345588235,
Men 3/4                 ,29,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,0:02:55,224122,362.80094342425,294.15345588235,
Men 3/4                 ,30,1704,Brad,Warren,Northampton Cycling Club / NCC,0:03:08,259600,319.55,322.90527941176,
Men 3/4                 ,31,728,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:03:08,276237,389.79,322.90527941176,
Men 3/4                 ,32,3070,Jesse,Perreault,Cambridge Bicycle / Igleheart Frames,0:03:08,170777,366.1,322.90527941176,
Men 3/4                 ,33,74,Benjamin,Wolfe,Mystic Velo Juniors/ Connaughty Chiropracti,0:03:08,260405,376.53,322.90527941176,
Men 3/4                 ,34,985,Ralph,Karam,Base36/Gorham Bike,0:03:08,193748,296.09,322.90527941176,
Men 3/4                 ,35,1827,Keith,Cardoza,Green Line Velo/Northeastern Univ,0:03:08,244301,319.6875,322.90527941176,
Men 3/4                 ,36,2346,Jeff,Landfried,Northampton Cycling Club / NCC,0:03:08,245747,385.44010086427,322.90527941176,
Men 3/4                 ,37,3101,Anthony,Eisley,U.S. Army/Central Wheel-GHCC,0:03:08,117285,330.234375,322.90527941176,
Men 3/4                 ,38,6557,John michae,Hackett,Battenkill-United,0:03:08,,300,322.90527941176,
Men 3/4                 ,39,568,Joseph,Regan,Bethel Cycle,0:03:08,97302,282.75,322.90527941176,
Men 3/4                 ,40,6558,Eric,Silva,,0:03:08,216178,300,322.90527941176,
Men 3/4                 ,41,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC,0:03:08,96443,299.72,322.90527941176,
Men 3/4                 ,42,4006,Guenter,Hofer,PEDROS p/b + 3 Network,0:03:08,16414,278.78868591132,322.90527941176,
Men 3/4                 ,43,3636,Jacob,Vellaccio,Quad Cycles,0:03:08,183690,262.13966836735,322.90527941176,
Men 3/4                 ,44,2362,Cort,Cramer,Pedro's p/b +3 Network/Svelte Cycles,0:03:08,241471,314.12,322.90527941176,
Men 3/4                 ,45,117277,Lucas,Fortini,corner cycle bike club,0:03:08,231409,299.44,322.90527941176,
Men 3/4                 ,46,3288,Unknown,Rider,Colavita Racing Inc.,0:03:08,91005,410.37,322.90527941176,
Men 3/4                 ,47,539,Mary,Zider,Specialized-Groupe Conseil Samson,0:03:08,212025,331.4,322.90527941176,
Men 3/4                 ,48,710,Torbjorn,Phillpotts,Quad Cycles,0:03:08,248395,317.85,322.90527941176,
Men 3/4                 ,49,1146,Cary,Fridrich,Cambridge Bicycle / Igleheart Frames / Embr,0:03:08,141247,346.1,322.90527941176,
Men 3/4                 ,50,3320,Casey,Marks,Refunds Now,0:03:08,240158,367.12,322.90527941176,
Men 3/4                 ,51,1829,Pierre,Vanden borre,Embrocation Cycling Journal,0:03:08,4296,339.97,322.90527941176,
Men 3/4                 ,52,345,David,Hildebrand,CVC/Subaru of New England,0:03:21,160538,346.3,342.87182352941,
Men 3/4                 ,53,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,0:03:21,229606,340.44,342.87182352941,
Men 3/4                 ,54,1461,Todd,Burns,Nantucket Velo,0:03:21,202406,260.55256283139,342.87182352941,
Men 3/4                 ,55,2587,William,Turner,Minuteman Road Club,0:03:27,101153,430.63,350.85844117647,
Men 3/4                 ,56,1007,Justin,Bourque,bikebarnracing.com,0:03:27,187412,300.31,350.85844117647,
Men 3/4                 ,57,599,Gary,Aspnes,Horst-Benidorm-PRC Cycling Team,0:03:27,208131,283.77,350.85844117647,
Men 3/4                 ,58,757,Michael,Fairhurst,unattached,0:03:27,208361,377.57,350.85844117647,
Men 3/4                 ,59,3034,Christopher,Raymond,Colavita Racing,0:03:27,68200,294.28652938653,350.85844117647,
Men 3/4                 ,60,4372,James,English,Team Pedro's,0:03:27,189043,320.1,350.85844117647,
Men 3/4                 ,61,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,0:03:27,180528,397.76,350.85844117647,
Men 3/4                 ,62,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,0:05:11,205552,312.79,357.24773529412,
Men 3/4                 ,63,6559,Charles,Dopfel,NEBC/Cycle Loft/Devonshire Dental,0:07:21,233595,300,359.64372058824,
Men 3/4                 ,64,1498,Jonathan,Malone,ViVe/Back Bay Bikes,0:07:21,152994,319.37975543478,359.64372058824,
Men 3/4                 ,65,983,Sven,Lohse,Team Wheelworks,0:10:26,54728,305.81,362.03970588235,
Men 3/4                 ,66,678,Morgan,Hiller,CLNoonan/KAM/Coast to Coast,0:11:03,216869,294.56,363.63702941176,
Men 3/4                 ,67,6428,Christian,Verry,Tulsa Wheelmen,0:20:07,276629,300,365.23435294118,
Men 3/4                 ,68,261,Robert,Carmen,TEAM EDGE,0:21:29,111810,411.22,366.83167647059,
Men 3/4                 ,69,1899,Timothy,Young,NorEast Cycling,0:23:40,106827,392.0963907562,368.429,
Men 4                   ,1,5689,William,Kenney,bikebarnracing.com,1:44:53,,401.02,326.13448321759,
Men 4                   ,2,2232,Maison,Chen,,0:00:00,127537,389.26288194444,328.20165011966,
Men 4                   ,3,5687,Jeffrey,St.laurent,Optimum Performance,0:00:00,,397.65,330.26881702172,
Men 4                   ,4,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,0:00:00,284951,364.15,332.33598392379,
Men 4                   ,5,5918,Corey,Lowe,Stage 1 / fusionTHINK,0:00:00,165582,362.59851274131,334.40315082585,
Men 4                   ,6,719,John,Starvish,Boston Road Club,0:00:00,252923,394.55,336.47031772791,
Men 4                   ,7,3383,P j,Mcquade,Minuteman Road Club,0:00:00,198142,374.59,338.53748462998,
Men 4                   ,8,58099,Peter,Sullivan,Nantucket Velo,0:00:00,251927,349.35056108162,340.60465153204,
Men 4                   ,9,3186,Jason,Clevenger,Boston Road Club,0:00:00,165010,395.36,342.67181843411,
Men 4                   ,10,2501,Matt,Goedeke,CBRC,0:00:00,,392.64,344.73898533617,
Men 4                   ,11,105556,Andrew,Thompson,competative edge racing team-,0:00:00,633281,402.18720952381,346.80615223823,
Men 4                   ,12,242,Dwayne,Melton,Mystic Velo,0:00:00,260720,403.05210766412,348.8733191403,
Men 4                   ,13,255,Radu,Jianu,Refunds Now,0:00:00,241100,395.1,350.94048604236,
Men 4                   ,14,1765,Matthew,Miller,OrganicAthlete,0:00:00,242695,412.37,353.00765294443,
Men 4                   ,15,949,Nicholas,Fanaras,NorEast Cycling,0:00:00,249996,401.96,355.07481984649,
Men 4                   ,16,6358,Larry,Alford,Boston Road Club,0:00:00,283842,406.02936280191,369.54498816094,
Men 4                   ,17,2352,Nessim,Mezrahi,QuadCycles,0:00:00,240268,411.3,369.54498816094,
Men 4                   ,18,1020,Brian,Wilichoski,,0:00:00,266733,355.61,369.54498816094,
Men 4                   ,19,6524,Stephen,Lebovitz,Weston Posse,0:00:00,226580,400,369.54498816094,
Men 4                   ,20,6287,Carl,Ditkoff,Spooky Bikes / NCC,0:00:00,245094,390.68181818182,369.54498816094,
Men 4                   ,21,270,Seth,Haskell,Colavita Racing Inc.,0:00:00,255830,422,369.54498816094,
Men 4                   ,22,3319,Andrew,Tucker,unattached,0:00:00,129801,390.85254237927,369.54498816094,
Men 4                   ,23,2028,Michael,Baker,Cape Cod Racing/C4,0:00:00,295878,420.72727272727,369.54498816094,
Men 4                   ,24,1026,Joshua,Tetrault,NEBC/Cycle Loft/Devonshire Dental,0:00:00,263618,430.07,369.54498816094,
Men 4                   ,25,3335,Kevin,Lambertson,Southern Maine Cycling Club,0:00:00,225504,405.43,369.54498816094,
Men 4                   ,26,6077,John,Smith,Minuteman Road Club,0:00:00,291540,407.84950396825,369.54498816094,
Men 4                   ,27,4175,Will,Morris,CCCC - irsmedic.com,0:00:00,239377,297.66133333333,369.54498816094,
Men 4                   ,28,760,Chris,Petrillo,Williams Cycling,0:00:00,228932,399.2,369.54498816094,
Men 4                   ,29,2428,Guy,Zerega,Cox Communications,0:00:12,39456,294.91935483871,399.51890824087,
Men 4                   ,30,1537,Michael,Moran,Boston Triathlon Team,0:00:12,148352,504.20047878788,399.51890824087,
Men 4                   ,31,709,Cory,Johannessen,,0:00:12,240899,387.67,399.51890824087,
Men 4                   ,32,724,Matt,D'alessio,,0:00:12,273010,369.43,399.51890824087,
Men 4                   ,33,75,Evan,Kirk,Mystic Velo Juniors Connaughty Chiropractic,0:00:12,257923,413.13,399.51890824087,
Men 4                   ,34,5,George,Shaw,International Bicycle/Global,0:00:12,262494,418.82,399.51890824087,
Men 4                   ,35,4392,Ray,Rhatigan,Crack O' Dawn,0:00:12,244255,456.13636363636,399.51890824087,
Men 4                   ,36,5638,Paul,Nerenberg,MIT Cycling/FXDD,0:00:12,235793,558.01192740323,399.51890824087,
Men 4                   ,37,78,David,Gilchrist,Mystic Velo Juniors/Connaughty Chiropractic,0:00:12,260390,436.34,399.51890824087,
Men 4                   ,38,105,Michael,Weiler,Minuteman Road Club,0:00:12,288857,389.72,399.51890824087,
Men 4                   ,39,3889,Nicholas,Normandin,Fitchburg Cycling Club,0:00:12,0277440,410.28571428571,399.51890824087,
Men 4                   ,40,5600,James,Riehle,Boston Road Club,0:00:12,278216,463.50340136054,399.51890824087,
Men 4                   ,41,1024,Colm,Mcmahon,Boston Road Club,0:00:12,279672,394.5,399.51890824087,
Men 4                   ,42,244,Bryon,Lewis,Colavita Racing Inc.,0:00:12,256477,358.64,399.51890824087,
Men 4                   ,43,3071,Brian,Yoo,,0:00:12,265113,425.50060887576,399.51890824087,
Men 4                   ,44,948,Steve,Connor,Belfast Racing Team -BBCRT,0:00:12,,396.33,399.51890824087,
Men 4                   ,45,276,Gregory,Brown,Cape Cod Cyclist,0:00:17,268159,375.6,419.15699381048,
Men 4                   ,46,2433,Gary,Sacon,Minuteman Road Club,0:00:17,237758,391.64,419.15699381048,
Men 4                   ,47,6464,Robert,Follansbee,Minuteman Road Club,0:00:17,137287,400,419.15699381048,
Men 4                   ,48,269,Carl,Wittig,bikebarnracing.com,0:00:23,263239,427.7,425.35849451667,
Men 4                   ,49,250,Jay,Trojan,Century Drywall Inc.,0:00:23,265393,407.56,425.35849451667,
Men 4                   ,50,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:00:23,248478,439.02,425.35849451667,
Men 4                   ,51,2298,Nathan,Turillo,Refunds Now,0:00:32,237575,396.73,429.4928283208,
Men 4                   ,52,774,Jason,Goldschmidt,Threshold Cycling,0:00:43,70007,396.67,431.55999522287,
Men 4                   ,53,275,Michael,Brier,Refunds Now,0:00:47,264873,417.17,433.62716212493,
Men 4                   ,54,292,Aaron,Derdowski,Refunds Now,0:00:57,223695,399.74,435.69432902699,
Men 4                   ,55,934,Matt,Fowler,NorEast Cycling,0:01:33,112093,384.58,437.76149592906,
Men 4                   ,56,6525,Robert,Dadekian,CBRC,0:01:55,186883,400,439.82866283112,
Men 4                   ,57,3189,Richard,Person,Minuteman Road Club,0:02:05,211432,417.18586620386,442.92941318422,
Men 4                   ,58,3323,Charles b.,Labbe,Bikeworks/Hallamore,0:02:05,,400,442.92941318422,
Men 4                   ,59,3343,Jeffrey,Bramhall,HUP United,0:04:56,276184,438.1,446.03016353731,
Men 4                   ,60,3837,Andrew,Hudon,International Bicycle/Global,0:05:31,184520,438.81312223458,448.09733043938,
Men 4                   ,61,3720,Jeffrey,Hershberger,Unattached,0:06:55,277977,465,450.16449734144,
Men 4                   ,62,263,Mark,Greve,Refunds Now,0:07:51,14127,418.45,452.23166424351,
Men 4                   ,63,5686,Andy,Legan,bikebarnracing.com,0:08:32,283618,400.74,454.29883114557,
Men 4                   ,64,759,Steven,Senne,Boston Road Club,0:08:53,227739,430.55,456.36599804764,
Men 4                   ,65,751,Julian,Eliz iii,Boston Road Club,0:10:07,,416.86,458.4331649497,
Men 4                   ,66,298,Geoff,Williams,Refunds Now,0:11:14,339,451.22772144725,464.63466565589,
