Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,251256,Hazel,Shockey,,,,350,277.88459722222,
Masters 40+,2,174260,Jen,Damon,Team Unison,,,317.1875,280.06991245791,
Masters 40+,3,251257,Melissa,Celani,Bike Therapy,,,350,282.2552276936,
Masters 40+,4,174261,Suz,Falvey,FlatTire Co.,,,313.58166666667,284.44054292929,
Masters 40+,5,235474,Courtney,Ehrlichman,,,,310.625,286.62585816498,
Masters 40+,6,235503,Laura,Shivell,,,,346.71875,288.81117340067,
Masters 40+,7,193218,Karen,Brooks,,,,445.31214545455,290.99648863636,
Masters 40+,8,174263,Barbara,Jensen,,,,297.5,293.18180387205,
Masters 40+,9,174237,Julie,Grove,,,,350,295.36711910774,
Masters 40+,10,251263,Sara,Delucia,,,,350,297.55243434343,
Masters 40+,11,174248,Frankie,Montenegro,,,,350,299.73774957912,
Masters 40+,12,251269,Michelle,Bradford,Terrified Suburbanites lost in the City,,,350,301.92306481481,
Masters 40+,13,251270,Beth,Joseph,Terrified suburbanites Lost in the city,,,350,304.10838005051,
Masters 40+,14,235506,Tamara,Dubowitz,,,,353.28125,306.2936952862,
Masters 40+,15,203753,Sarah,Ross,,,,350,308.47901052189,
Masters 40+,16,193180,Shannon,Arlauckas,,,,322.07577727273,310.66432575758,
Masters 40+,17,193181,Jodi,Luedemann,,,,318.22695833333,312.84964099327,
Masters 40+,18,193202,Megan,Lovett,,,,379.376960589,315.03495622896,
Masters 40+,19,251280,Jessie,Lehosky,,,,350,317.22027146465,
Masters 40+,20,251281,Mj,Allworth,,,,350,319.40558670034,
Masters 40+,21,251282,Lynsie,Campbell,,,,350,321.59090193603,
Masters 40+,22,251283,Jennifer f,Reitzell,,,,350,323.77621717172,
Masters 40+,23,251284,Lena,Andrews,,,,350,325.96153240741,
Masters 40+,24,251289,Helen,Perilloux,,,,350,328.1468476431,
Masters 40+,25,235557,Naomi,Jarvis,,,,408.35392117799,330.33216287879,
Masters 40+,26,193198,Ashley,Aiken,Eat Trash and Scream,,,379.19503863636,332.51747811448,
Masters 40+,27,251294,Sarah,Aerni,,,,350,334.70279335017,
Masters 40+,28,251295,Rebecca,Waltner-toews,,,,350,336.88810858586,
Masters 40+,29,251296,Katie,Aerni,,,,350,339.07342382155,
Masters 40+,30,56068,Kimberly,Johnson,,,,350,341.25873905724,
Masters 40+,31,74676,Christina,Dorko,,,,350,343.44405429293,
Masters 40+,32,251300,Kathleen,Fisher,,,,350,345.62936952862,
Masters 40+,33,251304,Katherine,Vargo,,,,350,347.81468476431,
Masters 40+,34,188683,Mary,Moore,,,,350,350,
Masters 40+,35,19950,Stacie,Truszkowski,Margie Bars / JMac Cycling,,,320.46875,352.18531523569,
Masters 40+,36,251305,Romy,Pinkovsky,,,,350,354.37063047138,
Masters 40+,37,174313,Jolynn,Gibson,,,,373.56933333333,356.55594570707,
Masters 40+,38,189957,Lauren,Skrabala,,,,343.4375,358.74126094276,
Masters 40+,39,251314,Cam,Whitefoot,,,,350,360.92657617845,
Masters 40+,40,251320,Noe,Woods,,,,350,363.11189141414,
Masters 40+,41,251321,Melissa,Vitale,,,,350,365.29720664983,
Masters 40+,42,189993,Reiko,Yamamoto,,,,350,367.48252188552,
Masters 40+,43,174275,Athena,Marsh,,,,350,369.66783712121,
Masters 40+,44,251326,Jessica,Toth,,,,350,371.8531523569,
Masters 40+,45,193209,Lauren,Hughes,Don't Break a Hip,,,381.33358333333,374.03846759259,
Masters 40+,46,193210,Rita,Johnson,,,,413.26328254022,376.22378282828,
Masters 40+,47,186685,Christie,Smith,,,,369.448625,378.40909806397,
Masters 40+,48,189984,Bridget,Ward,,,,409.68029606571,380.59441329966,
Masters 40+,49,235517,Elizabeth,Klevens,,,,369.6875,382.77972853535,
Masters 40+,50,251342,Mia,Sorada,,,,350,384.96504377104,
Masters 40+,51,235547,Sangeetha,Ramakrishna,,,,399.21875,387.15035900673,
Masters 40+,52,251343,Laura,Mckee,SweetWater Bikes,,,350,389.33567424242,
Masters 40+,53,251344,Sexy sue,Shannon,,,,350,391.52098947811,
Masters 40+,54,251345,Dawna,Bivins,Pittsburgh Major Taylor/ Black girls do bike,,,350,393.7063047138,
Masters 40+,55,251346,Kirsten,Newhams,,,,350,395.89161994949,
Masters 40+,56,251347,Erica,Pasquali,Trash Kitty,,,350,398.07693518519,
Masters 40+,57,235519,Caitlin,Lenahan,,,,376.25,400.26225042088,
Masters 40+,58,189950,Erin,Mclaughlin,,,,408.91426136364,402.44756565657,
Masters 40+,59,251349,Sarah,Tafel,Trash Kitty,,,350,404.63288089226,
Masters 40+,60,189974,Tawna,Loutsenhizer,,,,350,406.81819612795,
Masters 40+,61,251361,Lori,Geist,,,,350,409.00351136364,
Masters 40+,62,251363,Patricia,Wright,,,,350,411.18882659933,
Masters 40+,63,251364,Allegra,Elson,,,,350,413.37414183502,
Masters 40+,64,251365,Marya,Pittaway,,,,350,415.55945707071,
Masters 40+,65,174321,Nikki,Turner,,,,350,417.7447723064,
Masters 40+,66,189986,Dirty,Jones,Unison Racing,,,395.25975,419.93008754209,
Masters 40+,67,251369,Michelle,Elnyczky,,,,350,422.11540277778,
Masters 60+,1,195158,Laurie,Plummer,,,,550,467.5,
Masters 60+,2,251268,Lynda,Stucky,Terrified Suburbanites Lost in the City,,,550,481.25,
Masters 60+,3,251329,Cheryl,Ritts,,,,550,495,
Masters 60+,4,189967,Cindy,Billisits,,,,356.5625,508.75,
Masters 60+,5,251350,Deborah a,Yasko,,,,550,522.5,
Masters 60+,6,189975,Ellen,Guise,,,,550,536.25,
Masters 60+,7,251354,Virginia,Linn,,,,550,550,
Masters 60+,8,251355,Breen,Smith,,,,550,563.75,
Masters 60+,9,251356,Joni,Vanderbilt,,,,550,577.5,
Masters 60+,10,251358,Roye,Werner,,,,550,591.25,
Masters 60+,11,251359,Jane,Bernstein,,,,550,605,
Masters 60+,12,251360,Kay,Brummond,,,,550,618.75,
Mountain Bike,1,235482,Natalie,Boehm,,,,369.02465288531,315.91178175933,
Mountain Bike,2,251272,Jodi,Rafalko,,,,350,320.17280903941,
Mountain Bike,3,190005,Betsy,Lewis,,,,395.95810626527,324.4338363195,
Mountain Bike,4,235557,Naomi,Jarvis,,,,408.35392117799,328.69486359958,
Mountain Bike,5,251291,Amber,Torrise,,,,350,332.95589087967,
Mountain Bike,6,251301,Ashley,Guertin,,,,350,337.21691815975,
Mountain Bike,7,251333,Melissa,Noll-carter,,,,350,341.47794543983,
Mountain Bike,8,186685,Christie,Smith,,,,369.448625,345.73897271992,
Mountain Bike,9,251339,Megan,Hess,,,,350,350,
Mountain Bike,10,251340,Rachael kate,Otoole,,,,350,354.26102728008,
Mountain Bike,11,238903,Judy,Dickson,Unison Racing,,,606.89621484461,358.52205456017,
Mountain Bike,12,189950,Erin,Mclaughlin,,,,408.91426136364,362.78308184025,
Mountain Bike,13,251352,Makenzie,Priest,,,,350,367.04410912033,
Mountain Bike,14,251369,Michelle,Elnyczky,,,,350,371.30513640042,
Mountain Bike,15,174315,Sarah,Pearman,,,,424.54644795042,375.5661636805,
Mountain Bike,16,251370,Elisabeth,Sulmont,,,,350,379.82719096059,
Mountain Bike,17,251371,Jax,Bialotsky,,,,350,384.08821824067,
Open,1,174256,Acadia,Klain,,,,409.42967129669,317.09914933731,
Open,2,189927,Paige,Anderson,,,,359.74379695263,317.36235614261,
Open,3,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,,541.61348127326,317.62556294791,
Open,4,251255,Eva,Kloiber,Liberation Fab Not-A-Race Team,,,350,317.88876975321,
Open,5,251256,Hazel,Shockey,,,,350,318.15197655851,
Open,6,133426,Kirsten,Hoogenakker,TacoCat Racing,,,350,318.41518336381,
Open,7,231069,Xiayu,Peng,,,,540,318.67839016912,
Open,8,113295,Elise,Rowe,La Prima Espresso,,,337.55521668656,318.94159697442,
Open,9,174260,Jen,Damon,Team Unison,,,317.1875,319.20480377972,
Open,10,251257,Melissa,Celani,Bike Therapy,,,350,319.46801058502,
Open,11,251258,Jenny,Stevens,,,,350,319.73121739032,
Open,12,251259,Danielle,Dawn,Bike Therapy,,,350,319.99442419562,
Open,13,235481,Lauren,Pearman,,,,366.28075044629,320.25763100093,
Open,14,235480,Sky,K,Feral Hogs,,,365.67099434872,320.52083780623,
Open,15,174240,Lindsay,Dill,,,,372.90927500141,320.78404461153,
Open,16,189929,Jamie,Martina,,,,346.14618520097,321.04725141683,
Open,17,174257,Robyn,Brewer,J Mac Cycling LLC / Margie Bars,,,406.40620404798,321.31045822213,
Open,18,131859,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,,,367.80514069019,321.57366502743,
Open,19,251260,Laura,Davidson brienza,Pittsburgh Babes on Bikes Racing,,,350,321.83687183273,
Open,20,251261,Meghan,Sullivan,Unison Racing,,,350,322.10007863804,
Open,21,250828,Mallory,Mcdermott,Pitt Cycling,,,350,322.36328544334,
Open,22,130865,Kelly,Collier,La Prima Espresso Co. Racing,,,398.90981876374,322.62649224864,
Open,23,174261,Suz,Falvey,FlatTire Co.,,,313.58166666667,322.88969905394,
Open,24,235500,Mona,Meszar,Feral Hogs,,,379.69538459263,323.15290585924,
Open,25,174272,Sara,Khalil,Pittsburgh Babes on Bikes Racing,,,348.27899273977,323.41611266454,
Open,26,189944,Leah,Nicolich-henkin,,,,353.7708140258,323.67931946985,
Open,27,235474,Courtney,Ehrlichman,,,,310.625,323.94252627515,
Open,28,235484,Janelle,Maloch,,,,370.85392117799,324.20573308045,
Open,29,193189,Megan,Gallagher,be.wild.er farm,,,362.41081047813,324.46893988575,
Open,30,189939,Angela,Martinez,,,,348.78935415884,324.73214669105,
Open,31,235501,Marie,Barcic,Tubeless Wonders,,,381.21977483653,324.99535349635,
Open,32,193188,Sarah,Sindler,Tubeless Wonders,,,361.52135970208,325.25856030165,
Open,33,251262,Elise,Walton,,,,350,325.52176710696,
Open,34,193185,Chelsea,Rumbaugh,,,,366.77983664221,325.78497391226,
Open,35,193186,Lauren,Delorenze,Tubeless Wonders,,,367.0595313207,326.04818071756,
Open,36,189977,Dani,Kramer,,,,354.20160892603,326.31138752286,
Open,37,235504,Lauren,Nolfi,,,,383.35392117799,326.57459432816,
Open,38,189952,Kristin,Saunders,,,,373.08288098811,326.83780113346,
Open,39,235503,Laura,Shivell,,,,346.71875,327.10100793877,
Open,40,193218,Karen,Brooks,,,,445.31214545455,327.36421474407,
Open,41,174263,Barbara,Jensen,,,,297.5,327.62742154937,
Open,42,174255,Allison,Glick,,,,349.72783287281,327.89062835467,
Open,43,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes Racing & The Black Foxes,,,425.81233411582,328.15383515997,
Open,44,189963,Sawyer,Sidelinger,Pittsburgh Babes on Bikes Racing,,,393.6224929615,328.41704196527,
Open,45,189934,Alexander,Mccarthy,,,,392.14846945818,328.68024877057,
Open,46,174237,Julie,Grove,,,,350,328.94345557588,
Open,47,251263,Sara,Delucia,,,,350,329.20666238118,
Open,48,251264,Ashimel,Bryangly,,,,350,329.46986918648,
Open,49,174248,Frankie,Montenegro,,,,350,329.73307599178,
Open,50,189966,Alicia,Hull,Kindred Cycles,,,361.70757971458,329.99628279708,
Open,51,174249,Katharine,Jordan,Kindred Cycles,,,345.78960160895,330.25948960238,
Open,52,235475,Ania,Jaroszewicz,,,,363.23196995848,330.52269640769,
Open,53,235488,Stevie,Gallo,Feral Hogs,,,373.29294556824,330.78590321299,
Open,54,251265,Laura,Jernegan,,,,350,331.04911001829,
Open,55,174289,Bonnie,Weibel,,,,385.07921358234,331.31231682359,
Open,56,193183,Miche,Riches,Feral Hogs,,,359.7663027176,331.57552362889,
Open,57,195158,Laurie,Plummer,,,,350,331.83873043419,
Open,58,251266,Meg,Pierce,,,,350,332.10193723949,
Open,59,251267,Jessi,Adams,Bike Therapy,,,350,332.3651440448,
Open,60,251268,Lynda,Stucky,Terrified Suburbanites Lost in the City,,,350,332.6283508501,
Open,61,190004,Joanna,Haneman,,,,381.19134905906,332.8915576554,
Open,62,251269,Michelle,Bradford,Terrified Suburbanites lost in the City,,,350,333.1547644607,
Open,63,251270,Beth,Joseph,Terrified suburbanites Lost in the city,,,350,333.417971266,
Open,64,235506,Tamara,Dubowitz,,,,353.28125,333.6811780713,
Open,65,203753,Sarah,Ross,,,,350,333.94438487661,
Open,66,193180,Shannon,Arlauckas,,,,322.07577727273,334.20759168191,
Open,67,193181,Jodi,Luedemann,,,,318.22695833333,334.47079848721,
Open,68,235473,Mel,Bryan,,,,360.18318947068,334.73400529251,
Open,69,235482,Natalie,Boehm,,,,369.02465288531,334.99721209781,
Open,70,213776,Cameron,Chase,University of Pittsburgh,,,662.30769230769,335.26041890311,
Open,71,251271,Ellen,Parker,,,,350,335.52362570842,
Open,72,251272,Jodi,Rafalko,,,,350,335.78683251372,
Open,73,251273,Georgia,Crowther,,,,350,336.05003931902,
Open,74,235529,Elise,Fanto,,,,399.81733581214,336.31324612432,
Open,75,251274,Morgan,Palya,,,,350,336.57645292962,
Open,76,251275,Kaitlin,Wolf,,,,350,336.83965973492,
Open,77,174242,Jessie,Appleman,,,,350,337.10286654022,
Open,78,235508,Brittany,Eltman,,,,385.79294556824,337.36607334553,
Open,79,174309,Shannon,Frishkorn,,,,372.14172466882,337.62928015083,
Open,80,235528,Caitlin,Yeager,,,,399.51245776336,337.89248695613,
Open,81,193182,Lora,Matway,Feral Hog Lutey Tooty Flutey Social Club,,,361.77319340496,338.15569376143,
Open,82,251276,Lavender,Sedlock,Sponsored by PIM Bikes and Coffee,,,350,338.41890056673,
Open,83,193202,Megan,Lovett,,,,379.376960589,338.68210737203,
Open,84,251277,Regan,Scott,,,,350,338.94531417734,
Open,85,251278,Cat,Boylan,,,,350,339.20852098264,
Open,86,235494,Jamie,Martines,,,,376.64660410482,339.47172778794,
Open,87,235495,Lauren,Bilsky,,,,376.9514821536,339.73493459324,
Open,88,251279,Katyana,Gradler,,,,350,339.99814139854,
Open,89,189947,Caily,Grube,,,,405.5612,340.26134820384,
Open,90,251280,Jessie,Lehosky,,,,350,340.52455500914,
Open,91,251281,Mj,Allworth,,,,350,340.78776181445,
Open,92,251282,Lynsie,Campbell,,,,350,341.05096861975,
Open,93,251283,Jennifer f,Reitzell,,,,350,341.31417542505,
Open,94,251284,Lena,Andrews,,,,350,341.57738223035,
Open,95,235498,Jules,Walker,,,,379.08562849507,341.84058903565,
Open,96,251285,Anna,Shepperson,2Fast2Furious,,,350,342.10379584095,
Open,97,174303,Jenna,Geiman,2fast2furious,,,350,342.36700264626,
Open,98,251286,Naomi,Morris,2fast2furious,,,350,342.63020945156,
Open,99,235550,Juliette,Crellin,,,,407.43928703165,342.89341625686,
Open,100,251287,Adelaide,Kelly,,,,350,343.15662306216,
Open,101,235497,Emma,O'brien,,,,378.4758723975,343.41982986746,
Open,102,235502,Casey,Maher,,,,382.74416508043,343.68303667276,
Open,103,251288,Rosabel,Kurth,2Fast2Furious,,,350,343.94624347806,
Open,104,190005,Betsy,Lewis,,,,395.95810626527,344.20945028337,
Open,105,235512,Sol,Moure,,,,388.53684800726,344.47265708867,
Open,106,174245,Lauryn,Stalter,,,,385.68572727273,344.73586389397,
Open,107,251289,Helen,Perilloux,,,,350,344.99907069927,
Open,108,235557,Naomi,Jarvis,,,,408.35392117799,345.26227750457,
Open,109,193190,Sienna,Kane,,,,363.47196363636,345.52548430987,
Open,110,251290,Malika,Khurana,,,,350,345.78869111518,
Open,111,189994,Lindsay,Mccord,,,,382.97158941383,346.05189792048,
Open,112,189981,Megan,Laychak,,,,389.4514821536,346.31510472578,
Open,113,174246,Mary-wren,Ritchie,,,,350,346.57831153108,
Open,114,174298,Yvette,Aban,Let's Eat Trash and Scream,,,397.37718181818,346.84151833638,
Open,115,189996,Anusha,Sinha,let's eat trash and scream,,,389.01878364886,347.10472514168,
Open,116,32637,Emily,Brown,,,,408.35392117799,347.36793194698,
Open,117,251291,Amber,Torrise,,,,350,347.63113875229,
Open,118,193211,Tara,Monfredi,Let's Eat Trash and Scream,,,411.84096458013,347.89434555759,
Open,119,193198,Ashley,Aiken,Eat Trash and Scream,,,379.19503863636,348.15755236289,
Open,120,251292,Patricia,Antram,,,,350,348.42075916819,
Open,121,251293,Lou,Hammel,,,,350,348.68396597349,
Open,122,251294,Sarah,Aerni,,,,350,348.94717277879,
Open,123,251295,Rebecca,Waltner-toews,,,,350,349.2103795841,
Open,124,251296,Katie,Aerni,,,,350,349.4735863894,
Open,125,251297,Valentina,Gomez,,,,350,349.7367931947,
Open,126,56068,Kimberly,Johnson,,,,350,350,
Open,127,251298,Kathleen,Reilly,,,,350,350.2632068053,
Open,128,251299,Mallory,Wahlstrom,,,,350,350.5264136106,
Open,129,174247,Alexandra,Korshin,,,,403.81474063334,350.7896204159,
Open,130,99422,Sara,Horsey,East End Cycling Club/ Velocity Vixen,,,347.05814174199,351.05282722121,
Open,131,74676,Christina,Dorko,,,,350,351.31603402651,
Open,132,251300,Kathleen,Fisher,,,,350,351.57924083181,
Open,133,251301,Ashley,Guertin,,,,350,351.84244763711,
Open,134,251302,Alexandra,Demartino,,,,350,352.10565444241,
Open,135,251303,Crystal,Mccloyn,,,,350,352.36886124771,
Open,136,251304,Katherine,Vargo,,,,350,352.63206805302,
Open,137,174268,Rachel,Dingfelder,,,,350,352.89527485832,
Open,138,188683,Mary,Moore,,,,350,353.15848166362,
Open,139,19950,Stacie,Truszkowski,Margie Bars / JMac Cycling,,,320.46875,353.42168846892,
Open,140,251305,Romy,Pinkovsky,,,,350,353.68489527422,
Open,141,174283,Ngani,Ndimbie,,,,376.87001203024,353.94810207952,
Open,142,235493,Emily,Biermann,,,,376.34172605604,354.21130888482,
Open,143,251306,Liam,Sawyer,,,,350,354.47451569013,
Open,144,251307,Sarah,Jugovic,,,,350,354.73772249543,
Open,145,174313,Jolynn,Gibson,,,,373.56933333333,355.00092930073,
Open,146,189957,Lauren,Skrabala,,,,343.4375,355.26413610603,
Open,147,235556,Erica,Jackson,,,,408.35392117799,355.52734291133,
Open,148,251308,Wendy,Inlow,,,,350,355.79054971663,
Open,149,174304,Hannah,Berg,,,,384.13805726305,356.05375652194,
Open,150,251309,Jillian,Mccarthy,,,,350,356.31696332724,
Open,151,251310,Julia,Hagle,,,,350,356.58017013254,
Open,152,251311,Maribeth,Beatty,Dork Discettes,,,350,356.84337693784,
Open,153,174262,Elizabeth,Salesky,,,,350,357.10658374314,
Open,154,104006,Darcy,Neureiter,,,,350,357.36979054844,
Open,155,174241,Alyssa,Crawford,,,,381.92969961339,357.63299735374,
Open,156,251312,Mo,Riddle,,,,350,357.89620415905,
Open,157,251313,Elly,Fisher,,,,350,358.15941096435,
Open,158,251314,Cam,Whitefoot,,,,350,358.42261776965,
Open,159,251315,Dana,Duncombe,,,,350,358.68582457495,
Open,160,251316,Kara,Golya,,,,350,358.94903138025,
Open,161,251317,Amy,Simcik,,,,350,359.21223818555,
Open,162,251318,Patty,Kerns,,,,350,359.47544499086,
Open,163,251319,Loryn,Bertoti,,,,350,359.73865179616,
Open,164,174318,Kimberly,Garrett,,,,404.4178027176,360.00185860146,
Open,165,193204,Sarah e.,Scherk,,,,403.68079096594,360.26506540676,
Open,166,251320,Noe,Woods,,,,350,360.52827221206,
Open,167,251321,Melissa,Vitale,,,,350,360.79147901736,
Open,168,189993,Reiko,Yamamoto,,,,350,361.05468582266,
Open,169,189955,Ru,Emmons,,,,391.17409695263,361.31789262797,
Open,170,251322,Tahel,Axel,,,,350,361.58109943327,
Open,171,235538,Mary,Hatch,,,,402.86611629994,361.84430623857,
Open,172,138538,Sam,Smith,,,,253.82099486919,362.10751304387,
Open,173,251323,Cecilia,Oliveros,,,,350,362.37071984917,
Open,174,174250,Naomi,Anderson,,,,392.34324240718,362.63392665447,
Open,175,235527,Gillian,Prater-lee,,,,399.20757971458,362.89713345978,
Open,176,251324,Alexa,Sarussi,,,,350,363.16034026508,
Open,177,251325,Denise,Alving,,,,350,363.42354707038,
Open,178,175489,Jerome,Linkins,Baltimore Bicycle Works Racing,,,555.19668254487,363.68675387568,
Open,179,170359,Chelsea,Hayman,Baltimore Bicycle Works Racing,,,602.23714048032,363.94996068098,
Open,180,174275,Athena,Marsh,,,,350,364.21316748628,
Open,181,251326,Jessica,Toth,,,,350,364.47637429158,
Open,182,251327,Caitlin,Schlechter,,,,350,364.73958109689,
Open,183,251328,Margo,Lynch,,,,350,365.00278790219,
Open,184,251329,Cheryl,Ritts,none,,,350,365.26599470749,
Open,185,251330,Deanna,Srock,,,,350,365.52920151279,
Open,186,251331,Ashley,Mcbride,,,,350,365.79240831809,
Open,187,251332,Kristina,Schoen,,,,350,366.05561512339,
Open,188,193208,Elana,Szymkowiak,,,,409.95999074421,366.3188219287,
Open,189,193209,Lauren,Hughes,Don't Break a Hip,,,381.33358333333,366.582028734,
Open,190,193210,Rita,Johnson,,,,413.26328254022,366.8452355393,
Open,191,251333,Melissa,Noll-carter,,,,350,367.1084423446,
Open,192,186685,Christie,Smith,,,,369.448625,367.3716491499,
Open,193,251334,Jess,Rosenblatt,,,,350,367.6348559552,
Open,194,189969,Deanna,Guarnaccio,,,,370.95007344931,367.89806276051,
Open,195,251335,Beth,Lewis,,,,350,368.16126956581,
Open,196,251336,Ashleigh,Bartges,,,,350,368.42447637111,
Open,197,235485,Colby,Neubauer,,,,371.76855532433,368.68768317641,
Open,198,251337,Jackie,Demoise,,,,350,368.95088998171,
Open,199,251338,Jessie,Demoise,N/A,,,350,369.21409678701,
Open,200,189984,Bridget,Ward,,,,409.68029606571,369.47730359231,
Open,201,235517,Elizabeth,Klevens,,,,369.6875,369.74051039762,
Open,202,251339,Megan,Hess,,,,350,370.00371720292,
Open,203,251340,Rachael kate,Otoole,,,,350,370.26692400822,
Open,204,251341,Aubrey,Divito,,,,350,370.53013081352,
Open,205,189949,Elysar,Naja,,,,394.7651162431,370.79333761882,
Open,206,251342,Mia,Sorada,,,,350,371.05654442412,
Open,207,235547,Sangeetha,Ramakrishna,,,,399.21875,371.31975122943,
Open,208,235548,Katie,Bordner,,,,406.52465288531,371.58295803473,
Open,209,189967,Cindy,Billisits,,,,356.5625,371.84616484003,
Open,210,251343,Laura,Mckee,SweetWater Bikes,,,350,372.10937164533,
Open,211,238903,Judy,Dickson,Unison Racing,,,606.89621484461,372.37257845063,
Open,212,251344,Sexy sue,Shannon,,,,350,372.63578525593,
Open,213,251345,Dawna,Bivins,Pittsburgh Major Taylor/ Black girls do bike,,,350,372.89899206123,
Open,214,251346,Kirsten,Newhams,,,,350,373.16219886654,
Open,215,251347,Erica,Pasquali,Trash Kitty,,,350,373.42540567184,
Open,216,251348,Morgan,O'grady,Team: Trash kitties,,,350,373.68861247714,
Open,217,235519,Caitlin,Lenahan,,,,376.25,373.95181928244,
Open,218,189950,Erin,Mclaughlin,,,,408.91426136364,374.21502608774,
Open,219,251349,Sarah,Tafel,Trash Kitty,,,350,374.47823289304,
Open,220,251350,Deborah a,Yasko,,,,350,374.74143969835,
Open,221,235540,Shani,Rosenthal,,,,404.08562849507,375.00464650365,
Open,222,251351,Sarah,Lynch,,,,350,375.26785330895,
Open,223,235541,Bridget,Mccoy,,,,404.39050654385,375.53106011425,
Open,224,251352,Makenzie,Priest,,,,350,375.79426691955,
Open,225,251353,Julia,Koch,,,,350,376.05747372485,
Open,226,189975,Ellen,Guise,,,,350,376.32068053015,
Open,227,189974,Tawna,Loutsenhizer,,,,350,376.58388733546,
Open,228,251354,Virginia,Linn,,,,350,376.84709414076,
Open,229,251355,Breen,Smith,,,,350,377.11030094606,
Open,230,251356,Joni,Vanderbilt,,,,350,377.37350775136,
Open,231,251357,Mia,Bristol,,,,350,377.63671455666,
Open,232,251358,Roye,Werner,,,,350,377.89992136196,
Open,233,251359,Jane,Bernstein,,,,350,378.16312816727,
Open,234,251360,Kay,Brummond,,,,350,378.42633497257,
Open,235,251361,Lori,Geist,,,,350,378.68954177787,
Open,236,251362,Sofia,Benson-goldberg,University of North Carolina at Chapel Hill,,,350,378.95274858317,
Open,237,251363,Patricia,Wright,,,,350,379.21595538847,
Open,238,251364,Allegra,Elson,,,,350,379.47916219377,
Open,239,251365,Marya,Pittaway,,,,350,379.74236899907,
Open,240,174321,Nikki,Turner,,,,350,380.00557580438,
Open,241,251366,Brooklyn,Clayton,,,,350,380.26878260968,
Open,242,251367,Tara,Matthews,,,,350,380.53198941498,
Open,243,189991,Christine,Yockel,,,,350,380.79519622028,
Open,244,189986,Dirty,Jones,Unison Racing,,,395.25975,381.05840302558,
Open,245,251368,Elliot,Pearman,,,,350,381.32160983088,
Open,246,251369,Michelle,Elnyczky,,,,350,381.58481663619,
Open,247,174315,Sarah,Pearman,,,,424.54644795042,381.84802344149,
Open,248,251370,Elisabeth,Sulmont,,,,350,382.11123024679,
Open,249,251371,Jax,Bialotsky,,,,350,382.37443705209,
Open,250,165252,Sarah,Ralich,,,,350,382.63764385739,
Open,251,39206,Emily,Hughes,Let's Eat Trash and Scream,,,409.88444063334,382.90085066269,
Open,DNF,251372,Persephone,Abrahamson,,,,350,383.4272642733,
Open,DNF,251373,Sophie,Batchelor,,,,350,383.4272642733,
Open,DNF,251374,Lucy,Bender,,,,350,383.4272642733,
Open,DNF,251375,Lily,Cass,,,,350,383.4272642733,
Open,DNF,251376,Bridget,Chang,,,,350,383.4272642733,
Open,DNF,251377,Leigh,Cwynar,,,,350,383.4272642733,
Open,DNF,174314,Maureen,Duncan,MOJO,,,418.98419772727,383.4272642733,
Open,DNF,251378,Emily,Fennick,,,,350,383.4272642733,
Open,DNF,235505,Leslie,Frattaroli,,,,323.75,383.4272642733,
Open,DNF,251379,Skylar,Frederick,,,,350,383.4272642733,
Open,DNF,235553,Erika,Fricke,,,,408.35392117799,383.4272642733,
Open,DNF,251380,Haley,Held,,,,350,383.4272642733,
Open,DNF,193215,Heather,Kelley,,,,394.85916666667,383.4272642733,
Open,DNF,251381,Rebecca,Krall,2fast2furious,,,350,383.4272642733,
Open,DNF,251382,Judy,Landolina,,,,350,383.4272642733,
Open,DNF,251383,Annie,Makepeace,,,,350,383.4272642733,
Open,DNF,251384,Sara,Marsh,,,,350,383.4272642733,
Open,DNF,235543,Jennifer,Mazzocco,,,,405.00026264141,383.4272642733,
Open,DNF,251385,Carissa,Mendez,,,,350,383.4272642733,
Open,DNF,251386,Elaine,Mormer,--None--,,,350,383.4272642733,
Open,DNF,251387,Laura,Sanboeuf,,,,350,383.4272642733,
Open,DNF,251388,Kelly,Sarhil,,,,350,383.4272642733,
Open,DNF,189945,Tracy,Small,,,,350,383.4272642733,
Open,DNF,235476,Ze,Starr,,,,363.84172605604,383.4272642733,
Open,DNF,251389,Setsu,Takeyasu,,,,350,383.4272642733,
Open,DNF,251390,Anne marie,Toccket,,,,350,383.4272642733,
Open,DNF,174259,Monica,Vandieren,,,,350,383.4272642733,
Open,DNF,189985,Anna,Voelker,,,,350,383.4272642733,
Open,DNF,174323,Emily,Voelker,,,,350,383.4272642733,
Open,DNF,251391,Danielle,Voye,,,,350,383.4272642733,
Open,DNF,40974,Lisa,Weiss,John Adams Cycling,,,424,383.4272642733,
Open,DNF,174239,Lydia,Yoder,,,,350,383.4272642733,
Open,DNF,193231,Elise,Yun,Trash Kitties,,,445.31214545455,383.4272642733,
Out Of Town,1,133426,Kirsten,Hoogenakker,TacoCat Racing,,,500,425,
Out Of Town,2,251287,Adelaide,Kelly,,,,500,435.71428571429,
Out Of Town,3,190005,Betsy,Lewis,,,,395.95810626527,446.42857142857,
Out Of Town,4,251296,Katie,Aerni,,,,500,457.14285714286,
Out Of Town,5,251299,Mallory,Wahlstrom,,,,500,467.85714285714,
