Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 15-16,1,5,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,10,15,473.8060952381,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,1,5,,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,12,16,530.92494047619,
Florida State Criterium Championships,2015-04-4,Men Cat 5,20,32,532.90235751937,
SRS #2:  Albany TT,2015-05-16,Men CAT 5,2,4,,
SRS #2:  Albany Crit,2015-05-16,Men CAT 5,1,11,436.40416666667,
SRS #2:  Albany Road Race,2015-05-17,Men CAT 5,11,19,509.51994899636,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 4,11,16,501.35010744673,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,4,6,,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 4,10,12,519.24886490401,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 15-16 Open,1,3,,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,DNF,37,568.91893313189,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,15,42,443.43615,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,6,41,399.97805555556,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,18,30,464.2992779038,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,19,49,443.94754736842,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 4-5,12,44,441.63411528822,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,13,24,469.605,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,21,24,505.22614583333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,15,22,482.59319444444,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,2,27,376.50484848485,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,7,26,413.265578125,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 15-16,3,19,369.85938888889,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,28,70,447.26928488846,
Swamp Classic - RR,2016-02-13,Men Cat 3,9,36,381.58239929201,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,38,47,420.6517826087,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,41,47,430.54522463768,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
Florida State Championship Crit,2016-04-2,Men Cat 3,18,43,416.03496407686,
Florida State Championship Crit,2016-04-2,Men 17-18 Juniors,7,13,401.15,
Florida State Championship TT,2016-04-3,Men 17-18 Juniors,3,8,392.69773422657,
Brooksville Cycling Classic - Crit,2016-04-9,Men Cat 3,8,18,386.16062760417,
Brooksville Cycling Classic - RR,2016-04-10,Men Cat 3,11,22,416.56878333333,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 3,2,10,376.10806666667,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men CAT 3,5,12,400.91138888889,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,73,86,446.6155,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,102,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,DNF,120,464.90113939394,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 3,3,17,372.255875,
Red Eye Velo Stage Race - RR,2016-08-28,Men Cat 3,3,17,364.14125,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 3,9,16,408.96048028696,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,22,46,352.31,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,31,46,353.59635064642,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,31,46,355.06820652174,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,32,42,352.8284,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men Junior 17-18,6,10,441.18474001653,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,32,48,395.72052173913,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,31,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
Red Eye Velo Stage Race - RR,2017-05-27,Men Pro/Cat 1/2,DNF,17,452.26875,
