Race Name,Race Date,Category Name,Place,Total Racers,Points
 Bariani Road Race,2018-03-11,Women Cat 5,12,24,650,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Merckx Open,1,3,,
Copperopolis Road Race,2018-03-31,Women Cat 5,1,2,,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,14,14,699.28642857143,
Winters Road Race,2018-08-25,Women Cat 4/5,9,12,645.60162098765,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,11,21,555.74,
2019 Folsom Winter Criterium,2019-02-2,Women Cat 4/5,4,7,600,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 5,2,7,600.33466666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Women Collegiate WC,2,10,567.96533333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,10,21,546.00350327435,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,10,11,693.3088,
Patterson Pass Road Race,2019-08-4,Women Cat 4/5,5,13,570.34757314934,
Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,1,15,481.5675,
San Ardo Road Race,2019-08-17,Women Cat 4/5,1,11,509.35798242967,
Winters Road Race,2019-08-24,Women Cat 4/5,6,10,570.165,
Giro Di San Francisco,2019-09-2,Women Cat 4/5,1,9,515.289,
Esparto Time Trial,2019-09-21,Women Cat 4/5,2,2,,
 Henleyville Road Race,2019-09-22,Women Cat 4/5,1,5,,
