First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Lemorande,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,6,45,238.21738074941,
Troy,Fields,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,8,45,248.78340130627,
Oliver,Boyd,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,10,45,259.34942186313,
Troy,Fields,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,5,30,157.5,
Aidan,Lemorande,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,5,30,155.83333333333,
Oliver,Boyd,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,5,30,154.16666666667,
Luke,Elphingstone,Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,5,30,159.16666666667,
Luke,Elphingstone,Pueblo Classic Crit,2022-04-23,Men SM P-12,5,35,227.66712707386,
Troy,Fields,Pueblo Classic Crit,2022-04-23,Men SM P-12,10,35,249.73690476408,
Oliver,Boyd,Pueblo Classic Crit,2022-04-23,Men SM P-12,13,35,262.97877137822,
Aidan,Lemorande,Pueblo Classic Crit,2022-04-23,Men SM P-12,16,35,278.42761576138,
