Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,83,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,101,105,400.49486461251,
Race Against Time Picacho Peak TT,2012-01-29,Women cat 1/2  ,2,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,9,35,325.50343421295,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,14,32,340.56913969725,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,10,17,356.5625,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,7,15,342.5,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,12,15,380,
Colossal Cave Road Race,2012-04-14,Women Pro & Cat 1 & Cat 2,5,10,,
South Mountain Time Trial,2012-05-12,Women Masters 40+  ,1,6,385.39995185286,
Masters Road Nationals,2012-09-5,Women  Master 45-49,2,14,354.81898728561,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,15,20,504.21985548696,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,5,14,360.84347600025,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,5,21,313.15445324905,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,7,18,354.16541025211,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,11,18,380.88459259259,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,4,17,323.33482568519,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 45-49,2,4,,
Arizona State Road Race Championship,2013-04-20,Women Masters  45-49,1,5,,
Bicycle Haus Criterium,2013-04-27,Women Cat 1 State,3,5,,
South Mountain Time Trial,2013-05-11,Men Masters 40+,2,14,302.00688809524,
Thunder Road Time Trial,2013-06-2,Women cat 1/2/3,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Women  BVI,8,10,604.34094084986,
Amateur Road Nationals Day 4,2013-07-6,Women  BVI,8,10,607.0992,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Elite,2,2,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 45-49,4,12,342.67181118916,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women TANDEM Masters 90+,2,4,,
Sonoita-Patagonia Time Trial,2013-10-6,Women pro/1/2,1,1,,
Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,12,18,517.485375,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,23,52,366.96398421649,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,22,49,368.91560416667,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,23,46,405.35176086957,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,17,46,352.7256288284,
2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,5,9,476.27,
Colossal Cave Road Race,2014-04-12,Women pro/1/2  ,4,5,,
South Mountain Time Trial,2014-05-10,Women Masters 50+ Female  ,1,5,,
Thunder Road Time Trial,2014-06-1,Mixed  Tandem ,2,4,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1 58 Miles ,1,1,,
Amateur Road Nationals - TT,2014-07-4,Women  BVI ,3,10,497.16476478753,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  BVI ,DNF,10,572.39629210764,
 Masters Road Nationals - TT,2014-09-3,Women,1,2,,
A Race Against Time ,2015-01-25,Women cat 1/2,3,3,,
A Race Against Time ,2016-01-23,Women Masters 50+ Cat 1/2/3/4,1,6,540,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,1,8,457.51960248138,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,2,8,459.87775,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 50+,4,6,533.74,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 50+,1,6,467.41330473749,
Flapjack Flats Time Trial,2016-02-27,Women Masters 50+,1,6,458.697,
Cotton Classic Time Trial,2016-04-17,Women Master 50-54,1,3,,
Arizona State Time Trial Championships,2016-05-15,Women Master 50-54,1,1,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,11,24,457.59,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,3,17,417.43181320663,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Masters  50+ Cat. 1/2/3/4,1,2,,
Highly Falkner South Mountain Time Trial,2017-05-13,Women Masters  50  -54 Female,1,1,,
Arizona State Time Trial Championships,2017-05-21,Women Master 50-54,1,3,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,3,13,451.39022222222,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,7,18,470.49254166667,
Arizona 40k ITT Championships,2018-08-26,Women  Master 50-54,1,1,,
LOTOJA CLASSIC,2018-09-8,Women Master 45+ Open,17,23,697.95838888889,
Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 55-59 Open,3,5,,
