First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lenihan,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,55,74,484.82757700035,
Eowyn,Drake,12th Annual Tour of the Battenkill,2016-05-21,Junior Girls 9-10,3,3,,
Levi,Drake,12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 11-14,9,11,415.09259564194,
Levi,Drake,Glens Falls Downtown Criterium,2015-07-12,Men Junior  11-12,1,2,,
Sydney,Tolokonsky,Glens Falls Downtown Criterium,2015-07-12,Men Junior  11-12,2,2,,
Michael,Lenihan,Capital Region Road Race,2015-07-11,Men Cat 4,999,68,519.16066666667,
Meredith,Moran,Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,51,62,464.7332236369,
Levi,Drake,Wilmington Circuit Race,2015-05-31,Men Junior  12-Nov,999,1,,
Levi,Drake,Wilmington-Whiteface Road Race,2015-05-30,Men Junior  11-12,1,1,,
Wyatt,Drake,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,14,25,388.6915,
Wyatt,Drake,Bear Mountain Classic,2015-05-10,Men Junior  17-18,7,10,490.57976391024,
Levi,Drake,Bear Mountain Classic,2015-05-10,Men Junior  12-Nov,1,2,,
Levi,Drake,Tour of the Battenkill,2015-04-18,Men Junior  12-Nov,2,7,535.026,
Zeph,Davis,Tour of the Battenkill,2015-04-18,Men Junior  12-Nov,6,7,664.974,
Michael,Lenihan,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,55,74,490.25913965056,
Michael,Lenihan,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),51,69,514.18828801288,
Michael,Lenihan,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,35,53,510.96760714286,
Erik,Markewich,Tokeneke Classic Road Race,2014-08-10,3,21,54,360.54464724411,
Wyatt,Drake,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 17-18,1,3,,
Levi,Drake,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 9-10,1,3,,
Michael,Lenihan,New York State Time Trial Championships,2014-06-22,Men Master  45+,6,6,464.20473635982,
Erik,Markewich,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,14,24,349.05545,
Erik,Markewich,Giro d'Otisco,2014-06-15,Men Cat 3 Senior 18+,6,9,430.44288923254,
Levi,Drake,Wilmington-Whiteface Road Race,2014-06-1,Men Junior  9-10,1,2,,
Wyatt,Drake,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,8,35,327.24057957971,
Bruce,Beauharnois,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,14,35,355.0433461176,
Levi,Drake,Wilmington Circuit Race,2014-05-31,Men Junior  9-10,1,2,,
Michael,Lenihan,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,11,24,436.42572222222,
Wyatt,Drake,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,24,28,432.71489487095,
Wyatt,Drake,Tour of Somerville,2014-05-26,Men Junior  15-18,21,34,381.95779411765,
Michael,Lenihan,Killington Stage Race Time Trial - Stage 3,2014-05-26,Open ITT                                          ,5,27,372.98184514548,
Wyatt,Drake,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,10,36,368.70172217133,
Levi,Drake,Hunter Mountain Spring Classic,2014-05-10,Men Junior 9-12,2,3,,
Wyatt,Drake,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,14,21,373.94662962963,
Evan,Williams,Orchard Beach Criterium,2014-05-4,Mixed Junior 15-16,5,5,,
Julia,Santee,Binghamton Circuit Race,2014-04-27,Women Open,4,10,423.81784216667,
Wyatt,Drake,Tour of the Battenkill,2014-04-5,Men Junior  17-18,41,44,437.24160387613,
Zeph,Davis,Tour of the Battenkill,2014-04-5,Men Junior  9-10,2,9,658.30408416179,
Levi,Drake,Tour of the Battenkill,2014-04-5,Men Junior  9-10,3,9,672.20272277453,
Zeph,Davis,Tour of the Battenkill,2014-04-5,Men Junior  41892,2,9,506.90544554906,
Levi,Drake,Tour of the Battenkill,2014-04-5,Men Junior  41892,3,9,519.40544554906,
Zeph,Davis,Tour of the Battenkill,2014-04-5,Men Junior  10-Sep,2,9,658.30408416179,
Levi,Drake,Tour of the Battenkill,2014-04-5,Men Junior  10-Sep,3,9,672.20272277453,
Michael,Lenihan,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,39,65,483.71977409145,
Lukas,Dudzik,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,18,23,499.91928333333,
Wyatt,Drake,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,28,36,431.13904166667,
Wyatt,Drake,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,42,64,407.01485727333,
Michael,Lenihan,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,48,64,502.85358928571,
Wyatt,Cote,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,5,21,514.4641,
Derek,Cote,Jamestown Rotary Classic,2013-10-14,Junior Boys 17-18,1,10,323.04697008095,
Wyatt,Drake,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,1,17,359.13066666667,
Derek,Cote,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,2,17,365.38066666667,
Wyatt,Cote,Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,6,17,390.38066666667,
Derek,Cote,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,59,70,346.992,
Wyatt,Drake,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,68,70,346.992,
Wyatt,Drake,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,4,45,336.31290854169,
Derek,Cote,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,10,45,363.58563581442,
Derek,Cote,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,36,86,335.82,
Wyatt,Drake,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,59,86,385.55651428571,
Wyatt,Drake,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,26,69,359.62475,
Derek,Cote,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,52,69,440.93325,
Wyatt,Drake,GMSR GC,2013-09-2,Junior,20,34,340.84072527489,
Wyatt,Drake,GMSR Stage 4,2013-09-2,Junior,24,57,343.67590298203,
Wyatt,Drake,GMSR Stage 3,2013-09-1,Junior,25,57,336.04994896428,
Wyatt,Drake,GMSR Stage 2,2013-08-31,Junior,30,57,340.47623214286,
Wyatt,Drake,GMSR Stage 1,2013-08-30,Junior,40,57,386.98488988095,
Andrew,Deierlein,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 13-14,4,8,529.36375465674,
Evan,Williams,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 13-14,6,8,570.63624534326,
Derek,Cote,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,12,34,291.23205128205,
Derek,Cote,Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),2,12,346.51353333333,
Wyatt,Drake,Tokeneke Classic Road Race,2013-08-11,Juniors 15-18 (Cat 1-4),3,12,361.2664,
Wyatt,Cote,Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),7,12,514.90782676439,
Dagny,Drake,Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),12,12,608.92296017916,
Wyatt,Cote,Rocky Hill Criterium,2013-08-10,Junior Boys 13-14,1,3,,
Derek,Cote,Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,1,6,317.727,
Derek,Cote,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,7,57,331.99868666667,
Derek,Cote,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,33,83,294.38662962963,
Derek,Cote,Tour of the Catskills GC,2013-08-4,Men 3,14,66,306.20459025158,
Wyatt,Drake,Tour of the Catskills GC,2013-08-4,Men 3,24,66,326.39758101038,
Wyatt,Drake,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,19,76,326.45177171638,
Derek,Cote,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,25,76,338.57298383759,
Derek,Cote,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,13,76,304.00030337556,
Wyatt,Drake,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,31,76,337.44088242886,
Derek,Cote,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,21,76,297.92615789474,
Wyatt,Drake,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,44,76,365.55745614035,
Wyatt,Drake,Capital Region Road Race,2013-07-13,3/4 Men,37,56,397.317,
Wyatt,Cote,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,51,67,600.76646236559,
Derek,Cote,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,43,148,284.66750523395,
Derek,Cote,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,85,116,367.8697796361,
Wyatt,Cote,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,51,57,626.33205916796,
Derek,Cote,Keith Berger Memorial Criterium,2013-06-23,Pro,46,90,312.06923611111,
Derek,Cote,Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,2,14,317.04222222222,
Wyatt,Cote,Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,8,14,426.81555555556,
Evan,Williams,Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,12,14,499.99777777778,
Maxwell,Mclenithan,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,5,16,572.68987702246,
Dagny,Drake,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,7,16,615.34995900749,
Levi,Drake,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,14,16,764.66024595509,
Liam,Drake,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,16,16,807.32032794012,
Wyatt,Drake,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,44,44,426.4534131934,
Derek,Cote,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,6,51,278.55248484848,
Andrew,Deierlein,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 13-14,3,6,561.37590599161,
Evan,Williams,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 13-14,5,6,594.70923932495,
Maxwell,Mclenithan,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 10-12,1,2,,
Liam,Drake,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 10-12,2,2,,
Wyatt,Drake,Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 15-16,1,2,,
Derek,Cote,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,17,47,293.82061111111,
Derek,Cote,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,14,53,302.03744,
Derek,Cote,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,6,29,302.79643589744,
Derek,Cote,Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,1,7,356.004,
Sean,Conway,Tour of Somerville,2013-05-27,Men Junior  17-18,30,40,436.848225,
Derek,Cote,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,29,77,347.75545977011,
Wyatt,Drake,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,32,77,358.41908045977,
Derek,Cote,Killington Stage Race - GC,2013-05-27,Men 3                                             ,53,77,401.95055340964,
Wyatt,Drake,Killington Stage Race - GC,2013-05-27,Men 3                                             ,55,77,407.25301028019,
Derek,Cote,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,27,77,329.03035795364,
Wyatt,Drake,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,28,77,332.03562940386,
Wyatt,Drake,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 15-16,3,7,397.391,
Andrew,Deierlein,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,12,14,688.65664200615,
Evan,Williams,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,13,14,716.38797040738,
Maxwell,Mclenithan,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 10-12,2,4,,
Liam,Drake,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 10-12,3,4,,
Wyatt,Drake,Tour de Syracuse Criterium,2013-05-18,Junior Boys 15-16,6,7,470.78191576427,
Andrew,Deierlein,Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,10,11,660.00835144444,
Evan,Williams,Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,11,11,687.51043930556,
Maxwell,Mclenithan,Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,1,7,568.6239422947,
Liam,Drake,Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,5,7,677.12535256843,
Levi,Drake,Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,7,7,731.3760577053,
Wyatt,Drake,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 15-16,3,7,387.1773754512,
Andrew,Deierlein,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,10,11,656.37941811111,
Evan,Williams,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,11,11,681.65677263889,
Maxwell,Mclenithan,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 10-12,1,6,564.02702395961,
Liam,Drake,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 10-12,5,6,676.90368222548,
Kristine,Wander,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,37,57,430.31453334991,
Kristine,Wander,Meadows Farm Circuit Race,2013-05-11,Women Cat 123 Senior 18+,7,8,490.011,
Wyatt,Drake,Hunter Mountain Classic,2013-05-11,Men Cat 4,32,70,439.94843371052,
Derek,Cote,Hunter Mountain Classic,2013-05-11,Men Cat 3,11,39,327.42375760162,
Sean,Conway,Tour of Colts Neck,2013-05-5,Men Cat 3,9,25,347.60388888889,
Sean,Conway,Tour of Colts Neck,2013-05-5,Men Cat 3,9,25,347.60388888889,
Wyatt,Drake,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,9,24,323.48788888889,
Derek,Cote,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,14,24,361.35927777778,
Wyatt,Cote,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,7,17,563.06151936432,
Maxwell,Mclenithan,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,11,17,666.55848063568,
Andrew,Deierlein,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,12,17,692.43272095352,
Dagny,Drake,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,13,17,718.30696127136,
Liam,Drake,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,16,17,795.92968222488,
Wyatt,Drake,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,8,24,313.626875,
Derek,Cote,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,16,24,381.8956875,
Derek,Cote,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,7,26,304.84351282051,
Wyatt,Drake,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,14,26,353.785,
Derek,Cote,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,10,29,332.64898809524,
Wyatt,Drake,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,18,29,410.89060714286,
Evan,Williams,Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,8,8,615.37769123501,
Wyatt,Drake,Binghamton Circuit Race,2013-04-28,Men Juniors race 2 15-16,1,1,,
Wyatt,Drake,Binghamton Circuit Race,2013-04-28,Men Juniors  15-16,1,3,,
Dagny,Drake,Binghamton Circuit Race,2013-04-28,Women Juniors  13-14,1,2,,
Liam,Drake,Binghamton Circuit Race,2013-04-28,Men Juniors  10-12,6,6,674.73572214815,
Derek,Cote,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,19,81,232.10471666667,
Derek,Cote,Rick Newhouse Memorial Criterium,2013-04-20,jr,1,12,323.05305070589,
Wyatt,Cote,Rick Newhouse Memorial Criterium,2013-04-20,jr,10,12,451.18597464706,
Derek,Cote,Rick Newhouse Memorial Criterium,2013-04-20,3&4,1,40,279.21933333333,
Derek,Cote,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,8,54,265.72954166667,
Sean,Conway,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,51,54,477.90479166667,
Wyatt,Drake,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,20,31,478.46045112651,
Connor,Lenihan,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,31,31,553.82096921166,
Wyatt,Cote,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,12,20,567.00635595238,
Andrew,Deierlein,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,18,20,677.54766964286,
Evan,Williams,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,19,20,677.54766964286,
Maxwell,Mclenithan,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,5,11,633.92964358025,
Lukas,Dudzik,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,8,11,697.59663506173,
Wyatt,Drake,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,15,67,428.91371903128,
Derek,Cote,Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,4,11,367.08746666667,
Wyatt,Cote,Mystic Velo Criterium,2013-04-6,Jr Men 10-12/13-14,3,5,,
Derek,Cote,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,18,34,346.93136363636,
Derek,Cote,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,1,20,305.456,
Wyatt,Cote,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,15,20,474.16912539793,
Derek,Cote,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,15,42,259.0445,
Erik,Markewich,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,44,64,398.13138541667,
Derek,Cote,Battenspring Classic,2013-03-24,A RACE,2,9,287.85475,
Connor,Lenihan,Battenspring Classic,2013-03-24,B RACE,21,24,451.84384366652,
Wyatt,Drake,Battenspring Classic,2013-03-24,B RACE,22,24,451.84384366652,
Wyatt,Cote,Battenspring Classic,2013-03-24,C RACE,28,34,552.74971078431,
Wyatt,Cote,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,43,44,572.85783836445,
Derek,Cote,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,76,106,383.56333333333,
Derek,Cote,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,27,70,289.69527601879,
Erik,Markewich,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,35,70,321.98077590903,
Erik,Markewich,Ris Van Bethel,2013-03-10,Cat 3/4       ,21,78,342.84695698925,
Erik,Markewich,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,13,40,322.87464434664,
Derek,Cote,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,15,40,276.58345477162,
Erik,Markewich,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,27,40,344.13654522838,
Wyatt,Cote,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,18,31,607.8237068511,
Derek,Cote,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,3,52,321.35491650779,
Wyatt,Cote,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,14,34,619.15720267533,
Derek,Cote,Greenville Spring Series,2013-02-23,Men Junior  01-18,5,60,327.04011920464,
Wyatt,Cote,Greenville Spring Series,2013-02-17,Men Junior  01-18,25,61,427.53703333333,
Derek,Cote,Greenville Spring Series,2013-02-17,Men Junior  01-18,40,61,516.41945,
Wyatt,Cote,Greenville Spring Series,2013-02-17,Men Juniors 13-14  13-14,4,7,600,
Julie,Mckenzie,Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 3  ,2,5,,
Wyatt,Cote,37th Jamestown Classic,2012-10-8,Junior Boys 10-12                                 ,3,6,597.54148792591,
Lukas,Dudzik,37th Jamestown Classic,2012-10-8,Junior Boys 10-12                                 ,5,6,662.11851207409,
Derek,Cote,37th Jamestown Classic,2012-10-8,Junior Boys 15-16                                 ,1,5,,
Paige,Williams,BattenFall Classic,2012-10-6,Men cat 5 Senior ,21,26,598.54318181818,
Tom,Dudzik,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,3,42,277.75303174603,
Derek,Cote,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,21,42,335.29331746032,
Tom,Dudzik,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,3,10,360.9473,
Derek,Cote,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,4,10,375.37486666667,
Wyatt,Cote,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,5,10,389.80243333333,
Tom,Dudzik,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,3,27,278.20490740741,
Derek,Cote,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,7,27,317.95638888889,
Wyatt,Drake,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,24,27,447.1487037037,
Paige,Williams,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,27,27,447.1487037037,
Julie,Mckenzie,Harvest Moon Criterium,2012-09-22,Women Cat 1-4  18+,12,14,556.19452380952,
Julie,Mckenzie,Harvest Moon Criterium,2012-09-22,Women Citizen  12+,2,7,524.00254880952,
Tom,Dudzik,White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,28,35,336.75656862745,
Tom,Dudzik,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,1,44,259.45966666667,
Tom,Dudzik,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,28,35,318.93158892941,
Tom,Dudzik,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,1,44,269.00233333333,
Derek,Cote,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,1,9,347.12387332036,
Sean,Conway,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 3/4                                           ,2,9,359.62387332036,
Paige,Williams,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Women 3/4                                         ,4,5,,
Derek,Cote,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 15-18                                      ,1,4,,
Wyatt,Cote,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,3,10,553.8354,
Maxwell,Mclenithan,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,6,10,609.55,
Evan,Williams,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,7,10,628.12153333333,
Andrew,Deierlein,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,9,10,665.2646,
Sean,Conway,Pinecone Road Race,2012-09-9,Men Cat 3  ,17,26,358.35782459544,
Teddy,Koslowski,Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,1,5,,
Derek,Cote,Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,3,5,,
Keane,Brennan,Hunter Mountain Fall Classic,2012-09-9,Junior 15-18                                      ,5,5,,
Thomas,Becker,Hunter Mountain Fall Classic,2012-09-9,Men 5/Citizens                                    ,5,6,560.82066666667,
Sean,Conway,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  17-18,2,7,334.16666666667,
Derek,Cote,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,1,10,324.53,
Tom,Dudzik,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,2,10,344.481,
Keane,Brennan,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  15-16,6,10,424.285,
Wyatt,Cote,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  10/12/20,4,9,568.01625,
Derek,Cote,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,24,35,256.91229411765,
Tom,Dudzik,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,25,35,260.58600980392,
Sean,Conway,New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,27,32,386.6277842065,
Julie,Mckenzie,Ride Stage 5 Criterium,2012-08-24,Women Cat 1-4  18+,12,14,614.37080952381,
Julie,Mckenzie,Ride Stage 5 Criterium,2012-08-24,Women Citizen  12+,2,7,507.47254880952,
Derek,Cote,CCNS Kermis,2012-08-24,Cat Pro 1-3,25,25,411.2535,
Sean,Conway,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  17-18,2,8,312.77350254241,
Teddy,Kozlowski,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  15-16,2,6,348.32066666667,
Wyatt,Cote,Oley Valley Road Race,2012-08-12,MEN 10-12,7,13,640.08216915843,
Sean,Conway,Oley Valley Road Race,2012-08-12,MEN 17-18,7,16,355.13354135966,
Derek,Cote,Oley Valley Road Race,2012-08-12,MEN 15-16,3,11,383.8663,
Teddy,Kozlowski,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,49,70,265.303,
Julie,Mckenzie,Butternut Valley Time Trial,2012-08-11,Women  Masters 45+,1,2,,
Paige,Williams,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,36,44,497.20112878788,
Juan,Pimentel jr.,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,10,19,350,
Sean,Conway,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,12,19,368.86947458995,
Teddy,Kozlowski,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,13,19,378.30421188493,
Derek,Cote,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,15,19,397.17368647489,
Wyatt,Drake,Tour of the Catskills Stage 3,2012-08-5,Men Junior  15-18,16,19,411.32579241735,
Sean,Conway,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,11,19,358.48863224424,
Teddy,Kozlowski,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,12,19,366.97726448847,
Juan,Pimentel jr.,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,14,19,383.95452897694,
Derek,Cote,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,15,19,392.44316122118,
Wyatt,Drake,Tour of the Catskills - GC,2012-08-5,Juniors 15-18,16,19,400.93179346542,
Teddy,Kozlowski,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,10,26,340.24132905489,
Sean,Conway,Tour of the Catskills Stage 2,2012-08-4,Juniors 15-18                                     ,13,26,362.45433547256,
