Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,324,277.00933333333,
Men Master 35+ Cat 1/2/3,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,359.45,285.69207692308,
Men Master 35+ Cat 1/2/3,3,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,308.08,294.37482051282,
Men Master 35+ Cat 1/2/3,4,119723,Eric,Anderson,Bahati Foundation,,118247,289.98,303.05756410256,
Men Master 35+ Cat 1/2/3,5,43330,Victor,Ayala,Velo Club La Grange +21,,128496,345.6,311.74030769231,
Men Master 35+ Cat 1/2/3,6,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,363.2,320.42305128205,
Men Master 35+ Cat 1/2/3,7,93089,Miguel,Meza,S2C/BOSCH pb Pearl Izumi,,60482,403.28,329.10579487179,
Men Master 35+ Cat 1/2/3,8,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,356.43,337.78853846154,
Men Master 35+ Cat 1/2/3,9,118992,Eric,Wright,BestVIP - Mazda p/b Eibach,,367806,388.69,346.47128205128,
Men Master 35+ Cat 1/2/3,10,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,362.89,355.15402564103,
Men Master 35+ Cat 1/2/3,11,17832,Travis,Wilkerson,Davis Phinney Foundation Masters Cycling,,209864,433.58,363.83676923077,
Men Master 35+ Cat 1/2/3,12,49507,Omar,Audelo,S2C/BOSCH pb Pearl Izumi,,335740,401.04,372.51951282051,
Men Master 35+ Cat 1/2/3,13,128813,Peter,Aquino,HUNKR.com – PEDALindustries,,493673,410.66955712023,381.20225641026,
Men Master 35+ Cat 1/2/3,14,46257,Jeffrey,Mitchell,Carefast,,298516,397.69,389.885,
Men Master 35+ Cat 1/2/3,15,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,395.26,398.56774358974,
Men Master 35+ Cat 1/2/3,16,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,391.08,407.25048717949,
Men Master 35+ Cat 1/2/3,17,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,421.33,415.93323076923,
Men Master 35+ Cat 1/2/3,18,46221,Greg,Kogut,Swami's Cycling Club,,303908,375.72,424.61597435897,
Men Master 35+ Cat 1/2/3,19,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,418.64313052763,433.29871794872,
Men Master 35+ Cat 1/2/3,20,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,315.04,441.98146153846,
Men Master 35+ Cat 1/2/3,21,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,397.1888023094,450.66420512821,
Men Master 35+ Cat 1/2/3,22,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,360.7,459.34694871795,
Men Master 35+ Cat 1/2/3,23,44479,Adam,Mills,UCI CT: Elevate-KHS Pro Cycling,,102467,410.82,468.02969230769,
Men Master 35+ Cat 1/2/3,24,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,417.87,476.71243589744,
Men Master 35+ Cat 1/2/3,25,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,355.63,485.39517948718,
Men Master 35+ Cat 1/2/3,26,51395,Aaron,Wimberley,Team Surf City p/b Eliel/Pioneer,,195952,439.06,494.07792307692,
Men Master 35+ Cat 3/4,1,133195,Paul,Mason,iSpeed Racing,,502377,462.99,356.4558745174,
Men Master 35+ Cat 3/4,2,128813,Peter,Aquino,HUNKR.com – PEDALindustries,,493673,410.66955712023,363.34034047036,
Men Master 35+ Cat 3/4,3,127890,Joseph,Dalton,G3Foundation / Trek,,496354,404.19,370.22480642333,
Men Master 35+ Cat 3/4,4,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,414.05,377.10927237629,
Men Master 35+ Cat 3/4,5,144182,Gil,Ron,iSpeed Racing,,503314,433.36,383.99373832925,
Men Master 35+ Cat 3/4,6,48164,Kevin,Lewis,,,368512,431.01,390.87820428222,
Men Master 35+ Cat 3/4,7,107254,Jason,Harger,Swami's Cycling Club,,431168,449.16,397.76267023518,
Men Master 35+ Cat 3/4,8,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,407.07,404.64713618815,
Men Master 35+ Cat 3/4,9,121250,Jorge,Hernandez,Polli Veloce,,289836,396.73,411.53160214111,
Men Master 35+ Cat 3/4,10,115377,Palle,Gravesen jensen,Velo Club La Grange +21,,467851,416.11,418.41606809407,
Men Master 35+ Cat 3/4,11,145058,Anthony,Murray,RedMonkey Sports,,495273,447.74,425.30053404704,
Men Master 35+ Cat 3/4,12,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,420.06,432.185,
Men Master 35+ Cat 3/4,13,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,429.19,439.06946595296,
Men Master 35+ Cat 3/4,14,71461,Kermit,Mcgovern,Celo Pacific,,149174,439.26,445.95393190593,
Men Master 35+ Cat 3/4,15,144841,Michael,Araluce,R5 Ciclismo,,1841,441.09,452.83839785889,
Men Master 35+ Cat 3/4,16,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,362.89,459.72286381185,
Men Master 35+ Cat 3/4,17,127956,Kelly,Lumgair,iSpeed Racing,,496494,420.01,466.60732976482,
Men Master 35+ Cat 3/4,18,71471,Eric,Lubag,Serious Cycling,,385753,445.13243961353,473.49179571778,
Men Master 35+ Cat 3/4,19,43430,Salvador,Cano,S2C/BOSCH pb Pearl Izumi,,337176,469.21,480.37626167075,
Men Master 35+ Cat 3/4,20,43436,Michael,Wieczorek,R5 Ciclismo,,305691,498.28,487.26072762371,
Men Master 35+ Cat 3/4,21,143943,Louie,Peick,iSpeed Racing,,520072,539.61,494.14519357667,
Men Master 35+ Cat 3/4,22,42566,Dmitry,Uchitel,OTR Racing,,302654,529.17,501.02965952964,
Men Master 45+ Cat 1/2/3/4,1,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,380.67,318.24,
Men Master 45+ Cat 1/2/3/4,2,58274,Jon,Davis,Serious Cycling,,114543,371.67,327.43928571429,
Men Master 45+ Cat 1/2/3/4,3,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,355.01,336.63857142857,
Men Master 45+ Cat 1/2/3/4,4,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,386.46,345.83785714286,
Men Master 45+ Cat 1/2/3/4,5,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,370.86,355.03714285714,
Men Master 45+ Cat 1/2/3/4,6,23510,Mike,Mcmahon,Team Velocity,,23731,384.6,364.23642857143,
Men Master 45+ Cat 1/2/3/4,7,39709,James,Doyle,Monster Media Racing,,68099,424.19,373.43571428571,
Men Master 45+ Cat 1/2/3/4,8,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,376.89,382.635,
Men Master 45+ Cat 1/2/3/4,9,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,363.58,391.83428571429,
Men Master 45+ Cat 1/2/3/4,10,53331,Martin,Bjel,Serious Cycling,,3807,456.02,401.03357142857,
Men Master 45+ Cat 1/2/3/4,11,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,442.11,410.23285714286,
Men Master 45+ Cat 1/2/3/4,12,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,374.76,419.43214285714,
Men Master 45+ Cat 1/2/3/4,13,46367,Mark,Slobom,BestVIP - Mazda p/b Eibach,,70835,408.82,428.63142857143,
Men Master 45+ Cat 1/2/3/4,14,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,487.54,437.83071428571,
Men Master 55+ Cat 1/2/3/4,1,42444,Steven,Strickler,G3Foundation / Trek,,107274,350.78,309.32916666667,
Men Master 55+ Cat 1/2/3/4,2,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,370.05,324.43930555556,
Men Master 55+ Cat 1/2/3/4,3,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,363.08,339.54944444444,
Men Master 55+ Cat 1/2/3/4,4,60297,James,Wiznura,Corridor Recycling,,182097,365.9,354.65958333333,
Men Master 55+ Cat 1/2/3/4,5,16614,Stephen,Gregorios,Corridor Recycling,,135047,362.77,369.76972222222,
Men Master 55+ Cat 1/2/3/4,6,60113,Joseph,Buchanan,Kryki Sports,,53911,439.23,384.87986111111,
Men Master 55+ Cat 1/2/3/4,7,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,437.15,399.99,
Men Master 55+ Cat 1/2/3/4,8,42426,Mark,Palmer,G3Foundation / Trek,,272765,442.96,415.10013888889,
Men Master 55+ Cat 1/2/3/4,9,122271,William,Ralph,Serious Cycling,,125834,406.99,430.21027777778,
Men Master 55+ Cat 1/2/3/4,10,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,393.87,445.32041666667,
Men Master 55+ Cat 1/2/3/4,11,54958,James,Nelms,Pinnaclife Racing Team,,69591,500,460.43055555556,
Men Master 55+ Cat 1/2/3/4,12,72706,David,Mack,Monster Media Elite Masters,,395303,405.71,475.54069444444,
Men Master 55+ Cat 1/2/3/4,13,28485,James,Edwards,Team Simple Green/Cannondale/Bike Religion,,53917,399.99,490.65083333333,
Men Senior Open Cat 1/2,1,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,366.54,292.96383333333,
Men Senior Open Cat 1/2,2,106327,Brandon,Baker,Stinner Black Sheep Men's Racing,,459871,277.98,296.03547727273,
Men Senior Open Cat 1/2,3,103967,Adam,Schepps,,,439991,346.78,299.10712121212,
Men Senior Open Cat 1/2,4,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,409.02,302.17876515152,
Men Senior Open Cat 1/2,5,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,320.67,305.25040909091,
Men Senior Open Cat 1/2,6,144890,Jasper,Verkuijl,Big Orange Cycling p/b Beachbody Performance,,524735,342.65,308.3220530303,
Men Senior Open Cat 1/2,7,90336,Steven,Fuller,Southern California Velo,,416256,368.76,311.3936969697,
Men Senior Open Cat 1/2,8,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,333.56,314.46534090909,
Men Senior Open Cat 1/2,9,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,322.17,317.53698484848,
Men Senior Open Cat 1/2,10,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,,413294,353.1,320.60862878788,
Men Senior Open Cat 1/2,11,72234,Randy,Nelson,,,392773,305.98,323.68027272727,
Men Senior Open Cat 1/2,12,46383,Danny,Kam,Monster Media Elite Masters,,165840,359.45,326.75191666667,
Men Senior Open Cat 1/2,13,17257,Todd,Gosselaar,,,287912,358.2,329.82356060606,
Men Senior Open Cat 1/2,14,24261,Kyle,Kirby,NCCF/ Team Specialized Juniors,,318434,358.91,332.89520454545,
Men Senior Open Cat 1/2,15,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,353.66,335.96684848485,
Men Senior Open Cat 1/2,16,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,312.1,339.03849242424,
Men Senior Open Cat 1/2,17,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,345.94,342.11013636364,
Men Senior Open Cat 1/2,18,146645,Jose,Reyes aguilera garcia,,,526259,387.92,345.18178030303,
Men Senior Open Cat 1/2,19,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,393.25,348.25342424242,
Men Senior Open Cat 1/2,20,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,326.5,351.32506818182,
Men Senior Open Cat 1/2,21,25770,David,Santos,Elevate-KHS,,278526,311.93,354.39671212121,
Men Senior Open Cat 1/2,22,95927,Hector,Morales,Bicycle.net Racing Team,,428648,359.67,357.46835606061,
Men Senior Open Cat 1/2,23,146594,Omar,Andres aquilera garcia,,,526261,382.6,360.54,
Men Senior Open Cat 1/2,24,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,361.04,363.61164393939,
Men Senior Open Cat 1/2,25,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Bike Religion,,328030,356.58,366.68328787879,
Men Senior Open Cat 1/2,26,71375,Juan,Garibay,,,391969,372.3,369.75493181818,
Men Senior Open Cat 1/2,27,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,393.94,372.82657575758,
Men Senior Open Cat 1/2,28,55605,David,Priest,Stinner Black Sheep Men's Racing,,346580,370.24,375.89821969697,
Men Senior Open Cat 1/2,29,153745,Morales,Jan paul,,,,150,378.96986363636,
Men Senior Open Cat 1/2,30,43330,Victor,Ayala,Velo Club La Grange +21,,128496,345.6,382.04150757576,
Men Senior Open Cat 1/2,31,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,392.42,385.11315151515,
Men Senior Open Cat 1/2,32,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,412.2,388.18479545455,
Men Senior Open Cat 1/2,33,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,360.04,391.25643939394,
Men Senior Open Cat 1/2,34,87681,Dakota,Gracey,,,394110,386.66,394.32808333333,
Men Senior Open Cat 1/2,35,5694,Rider,Unknown,,,,430.18,397.39972727273,
Men Senior Open Cat 1/2,36,127258,Robin,Warman,Portland Bicycle Studio,,494446,391.87,400.47137121212,
Men Senior Open Cat 1/2,37,46274,Joseph,Dagostino,S2C/BOSCH pb Pearl Izumi,,50754,420.29,403.54301515152,
Men Senior Open Cat 1/2,38,71396,Ronald,Toth,,,392332,363.72,406.61465909091,
Men Senior Open Cat 1/2,39,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,405.71,409.6863030303,
Men Senior Open Cat 1/2,40,118343,Michael,Barker,SoCalCycling.com Team,,394191,342.46,412.7579469697,
Men Senior Open Cat 1/2,41,66570,Jason,Paez,Southern California Velo Elite Team,,270844,382.48,415.82959090909,
Men Senior Open Cat 1/2,42,25765,Patrick,Caro,,,88582,417.06,418.90123484848,
Men Senior Open Cat 1/2,43,115369,Nigel,De sota,Unity Sports Cycling,,467758,365.11,421.97287878788,
Men Senior Open Cat 1/2,44,44479,Adam,Mills,UCI CT: Elevate-KHS Pro Cycling,,102467,410.82,425.04452272727,
Men Senior Open Cat 3,1,57769,Alexander,Romanenko,,,377835,416.39,334.8235,
Men Senior Open Cat 3,2,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,427.25,339.92140625,
Men Senior Open Cat 3,3,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,374.85,345.0193125,
Men Senior Open Cat 3,4,57785,Marco,Fabrizio,Velo Club La Grange +21,,355108,390.49,350.11721875,
Men Senior Open Cat 3,5,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,351.74,355.215125,
Men Senior Open Cat 3,6,46312,Van,Geslani,Dons Bikes,,232565,391.97,360.31303125,
Men Senior Open Cat 3,7,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,421.83,365.4109375,
Men Senior Open Cat 3,8,90753,Reyes,Hilario,South Bay Wheelmen,,423364,374.31,370.50884375,
Men Senior Open Cat 3,9,97957,Alexander,Deroche���,La Grange Development U21,,422362,401.97,375.60675,
Men Senior Open Cat 3,10,117937,Tyler,Johnson,Go Fast -Incycle,,423452,412.26,380.70465625,
Men Senior Open Cat 3,11,106062,Jake,Marasco,Go Fast -Incycle,,457884,425.71,385.8025625,
Men Senior Open Cat 3,12,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,410.92,390.90046875,
Men Senior Open Cat 3,13,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,486.85,395.998375,
Men Senior Open Cat 3,14,137966,Graham,Goldstein,Big Orange Cycling,,510481,415.67,401.09628125,
Men Senior Open Cat 3,15,43350,Massimo,Lucidi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,334978,391.51,406.1941875,
Men Senior Open Cat 3,16,137963,Thomas,Fuller,,,453463,433.94,411.29209375,
Men Senior Open Cat 3,17,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,422.98,416.39,
Men Senior Open Cat 3,18,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,443.78,421.48790625,
Men Senior Open Cat 3,19,96718,Travis,Longfellow,Southern California Velo -  Main Street Garage Junior Development,,434632,463.07,426.5858125,
Men Senior Open Cat 3,20,46257,Jeffrey,Mitchell,Carefast,,298516,397.69,431.68371875,
Men Senior Open Cat 3,21,79845,Jerry,Rios,,,391346,409.36,436.781625,
Men Senior Open Cat 3,22,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,379.38,441.87953125,
Men Senior Open Cat 3,23,118994,Kevin,Barker,Team Velocity,,395630,405.33,446.9774375,
Men Senior Open Cat 3,24,5694,Rider,Unknown,,,,430.18,452.07534375,
Men Senior Open Cat 3,25,1573,Zachary,Labry,Velo Club La Grange +21,,235849,468.14,457.17325,
Men Senior Open Cat 3,26,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,382.53,462.27115625,
Men Senior Open Cat 3,27,5694,Rider,Unknown,,,,430.18,467.3690625,
Men Senior Open Cat 3,28,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,471.17,472.46696875,
Men Senior Open Cat 3,29,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,433.51,477.564875,
Men Senior Open Cat 3,30,81969,Zebulon,Brown,G S Adams Avenue Bicycles,,387168,481.41,482.66278125,
Men Senior Open Cat 3,31,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,442.32,487.7606875,
Men Senior Open Cat 3,32,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,403.56,492.85859375,
Men Senior Open Cat 3,33,32141,Reilly,Carlton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,348068,478.81,497.9565,
Men Senior Open Cat 4,1,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393174,408.18,367.06683333333,
Men Senior Open Cat 4,2,79271,Elijah,Baker,Velo Club La Grange +21,,140601,381.18,376.1882962963,
Men Senior Open Cat 4,3,23723,Carter,Baker,Velo Club La Grange,,449186,447.26,385.30975925926,
Men Senior Open Cat 4,4,144873,George,Orloff,,,523916,440.09,394.43122222222,
Men Senior Open Cat 4,5,107254,Jason,Harger,Swami's Cycling Club,,431168,449.16,403.55268518519,
Men Senior Open Cat 4,6,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,472.21,412.67414814815,
Men Senior Open Cat 4,7,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,403.7,421.79561111111,
Men Senior Open Cat 4,8,143908,Pedro,Martinez,Serious Cycling,,522752,451.42,430.91707407407,
Men Senior Open Cat 4,9,87258,David,Glazier,Swami's Cycling Club,,269100,482.55579257036,440.03853703704,
Men Senior Open Cat 4,10,106395,Michael,Matz,Swami's Cycling Club,,459989,450.08,449.16,
Men Senior Open Cat 4,11,143905,Topher,Riley,Rogue Athletic,,523421,402.63,458.28146296296,
Men Senior Open Cat 4,12,77291,Nathan,Torres,Go Fast -Incycle,,401209,444.01,467.40292592593,
Men Senior Open Cat 4,13,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,490.69,476.52438888889,
Men Senior Open Cat 4,14,119873,Jason,Stankaitis,Moment Bicycles,,477996,439.37,485.64585185185,
Men Senior Open Cat 4,15,5694,Rider,Unknown,,,,430.18,494.76731481481,
Men Senior Open Cat 4,16,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,469.92,503.88877777778,
Men Senior Open Cat 4,17,138320,Brady,Poirier,Team Velocity,,66519,455.86,513.01024074074,
Men Senior Open Cat 4,18,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,469.77,522.1317037037,
Men Senior Open Cat 4,19,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,511.34,531.25316666667,
Men Senior Open Cat 5,1,146043,Stephen,Brown,,,526252,406.4,406.4,
Men Senior Open Cat 5,2,150811,Juan,Esteban delgado casillas,,,530779,488.72711367817,430.49423603746,
Men Senior Open Cat 5,3,153746,Aldan,Epp,,,535352,500,439.18245653278,
Men Senior Open Cat 5,4,153747,Jesse,Haynes,,,535461,500,447.8706770281,
Men Senior Open Cat 5,5,153748,Cole,Smith,,,535455,500,456.55889752342,
Men Senior Open Cat 5,6,153630,Alejandro,Zarate,,,534822,500,465.24711801873,
Men Senior Open Cat 5,7,123905,Bill,Sanders,Cycles Veloce,,459867,537.91,473.93533851405,
Men Senior Open Cat 5,8,150810,Sergio,Martin rodriguez quintero,,,527768,488.03376522119,482.62355900937,
Men Senior Open Cat 5,9,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,583.51,491.31177950468,
Men Senior Open Cat 5,10,149899,Vaughn,Nelson,,,215275,429.38,500,
Men Senior Open Cat 5,11,153749,Alex,Miller,Velo Club La Grange +21,,532741,500,508.68822049532,
Men Senior Open Cat 5,12,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523653,425.57,517.37644099063,
Men Senior Open Cat 5,13,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,518.39,526.06466148595,
Men Senior Open Cat 5,14,143938,Max,Haggard,,,518786,559.45,534.75288198127,
Men Senior Open Cat 5,15,148904,Julius,Cunanan,Padyak Racing Team,,423072,439.89,543.44110247658,
Men Senior Open Cat 5,16,90361,Sam,Butlerwoodhouse,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419929,521.26,552.1293229719,
Men Senior Open Cat 5,17,146612,Adam,Buckley,Moment Bicycles,,524114,481.49,560.81754346722,
Men Senior Open Cat 5,18,152277,Steven,Bishop,,,494634,581.29083333333,569.50576396254,
Men Senior Open Cat 5,19,146666,John,Baboyan,Southern California Velo,,527134,514.34,578.19398445785,
Women Senior Open Cat 1/2/3,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,365.9,329.5365,
Women Senior Open Cat 1/2/3,2,25751,Priscilla,Calderon,Cannondale,,221486,452.91,340.19345833333,
Women Senior Open Cat 1/2/3,3,28503,Holly,Breck,UCI WPT: Sho-Air TWENTY20,,317802,365.94,350.85041666667,
Women Senior Open Cat 1/2/3,4,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,401.38,361.507375,
Women Senior Open Cat 1/2/3,5,45166,Daniela,Garcia,Velo Club La Grange +21,,205934,395.75,372.16433333333,
Women Senior Open Cat 1/2/3,6,53931,Jessica,Noyola,UCI WPT: Hagens Berman | Supermint,,293983,361.31,382.82129166667,
Women Senior Open Cat 1/2/3,7,127182,Maddy,Ward,Velo Club La Grange +21,,496675,438.47,393.47825,
Women Senior Open Cat 1/2/3,8,46300,Angelica,Frayre,,,377849,349.7,404.13520833333,
Women Senior Open Cat 1/2/3,9,153628,Esther,Meisels,,,390893,400,414.79216666667,
Women Senior Open Cat 1/2/3,10,127900,Lizbeth,Urenos armas,Velo Club La Grange +21,,497041,454.86,425.449125,
Women Senior Open Cat 1/2/3,11,73479,Katherine,Wymbs,Velo Club La Grange +21,,386021,464.94,436.10608333333,
Women Senior Open Cat 1/2/3,12,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,466.63,446.76304166667,
Women Senior Open Cat 1/2/3,13,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,470.54,457.42,
Women Senior Open Cat 1/2/3,14,118976,Jenny,Rios,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467858,477.80286764706,468.07695833333,
Women Senior Open Cat 1/2/3,15,46307,Suzan,Given,Skyflash Racing,,204896,536.42,478.73391666667,
Women Senior Open Cat 1/2/3,16,90296,Jessica,Baumgardner,Stinner Black Sheep Women's Racing,,422958,457.42,489.390875,
Women Senior Open Cat 1/2/3,17,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,493.8,500.04783333333,
Women Senior Open Cat 1/2/3,18,38468,Angela,Patterson,Team Simple Green/Cannondale/Bike Religion,,180041,492.84,510.70479166667,
Women Senior Open Cat 1/2/3,19,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,424.45,521.36175,
Women Senior Open Cat 1/2/3,20,53434,Pamela,Schuster,Skyflash Racing,,31886,449.73,532.01870833333,
Women Senior Open Cat 1/2/3,21,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,501.6,542.67566666667,
Women Senior Open Cat 1/2/3,22,43340,Rachel,Cross,Marian University Cycling Team,,273279,462.32,553.332625,
Women Senior Open Cat 1/2/3,23,44183,Amy,Firth,Skyflash Racing,,292331,497.74,563.98958333333,
Women Senior Open Cat 1/2/3,24,42984,Julia,Gieschen,Stinner Black Sheep Women's Racing,,367211,463.07,574.64654166667,
Women Senior Open Cat 1/2/3,25,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,,425153,512.38,585.3035,
Women Senior Open Cat 3/4/5,1,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,424.45,424.45,
Women Senior Open Cat 3/4/5,2,143913,Katie,Mardayat,Serious Cycling,,522750,496.48,451.44225925926,
Women Senior Open Cat 3/4/5,3,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,528.21,467.38135185185,
Women Senior Open Cat 3/4/5,4,127023,Holly,Gabel,R5 Ciclismo,,268700,528.51,483.32044444444,
Women Senior Open Cat 3/4/5,5,92209,Ginger,Boyd,Stinner Black Sheep Women's Racing,,425153,512.38,499.25953703704,
Women Senior Open Cat 3/4/5,6,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,470.54,515.19862962963,
Women Senior Open Cat 3/4/5,7,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,528.51,531.13772222222,
Women Senior Open Cat 3/4/5,8,127705,Jenna,Klein,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497369,493.8,547.07681481481,
Women Senior Open Cat 3/4/5,9,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,557.91,563.01590740741,
Women Senior Open Cat 3/4/5,10,144180,Sandra,Gil herrera,Big Orange Cycling p/b Beachbody Performance,,523648,658.84,578.955,
Women Senior Open Cat 3/4/5,11,131375,Katie,Rollins,Velo Club La Grange +21,,501553,600.41,594.89409259259,
Women Senior Open Cat 3/4/5,12,146804,Desbah,Yazzie,,,527745,642.05614285714,610.83318518519,
Women Senior Open Cat 3/4/5,13,153743,Georgeta,Ungureanu,,,516694,600,626.77227777778,
Women Senior Open Cat 3/4/5,14,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,650,642.71137037037,
Women Senior Open Cat 3/4/5,15,153744,Mellissa,Ortega,,,535356,600,658.65046296296,
Women Senior Open Cat 3/4/5,16,106588,Abigail,Mccrea,Go Fast -Incycle,,460681,632.24,674.58955555556,
Women Senior Open Cat 3/4/5,17,73255,Catherine,Wolf,,,,600,690.52864814815,
Women Senior Open Cat 3/4/5,18,106134,Paula,Che,,,459359,658.89,706.46774074074,
