Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,305,Jermaine,Burrowes,We Stand United (W.S.),1:00:41,164040,265.7,250.308,
Men 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:00:42,307825,249.73,255.910625,
Men 1/2/3,3,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,1:00:42,345430,275.09,261.51325,
Men 1/2/3,4,4059,Johann,Burrowes,We Stand United (W.S.),1:00:42,198228,343.48,267.115875,
Men 1/2/3,5,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,1:00:43,109614,342.65,272.7185,
Men 1/2/3,6,8334,Adam,Alexander,CRCA/Foundation,1:00:43,,325.71,278.321125,
Men 1/2/3,7,37632,Chris,Young,CRCA/BOLD Racing / enduranceWERX,1:00:43,330644,342.81,283.92375,
Men 1/2/3,8,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,1:00:43,386892,358.7,289.526375,
Men 1/2/3,9,45992,Sammy,Moseley,CRCA/Foundation,1:00:43,354966,284.63,295.129,
Men 1/2/3,10,7016,Andreas,Katehis,CRCA/Junior Development,1:00:43,293601,382.14,300.731625,
Men 1/2/3,11,6123,Mitchell,Jacaruso,CRCA/Rapha Racing,1:00:44,282121,314.4,306.33425,
Men 1/2/3,12,3288,Unknown,Rider,,1:00:44,,371.56,311.936875,
Men 1/2/3,13,1416,Alejandro,Guzman,CRCA/Foundation,1:00:44,238008,308.2,317.5395,
Men 1/2/3,14,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,1:00:44,99949,335.04,323.142125,
Men 1/2/3,15,46651,Jose,Cruz,Triangle Cyclists/South Shore Bicycle,1:00:45,428926,377.11972868217,328.74475,
Men 1/2/3,16,1853,Andy,Newsom,CRCA/FGX Racing,1:00:45,156991,359.93,339.95,
Men 1/2/3,17,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,1:00:46,286939,332.77,339.95,
Men 1/2/3,18,33544,Vlad,Preoteasa,Kissena Cycling Club,1:00:46,350162,359,339.95,
Men 1/2/3,19,3195,Paul,Carbonara,CRCA/AXIS,1:00:49,60376,350.88,353.9565625,
Men 1/2/3,20,338,Anthony,Lowe,We Stand United (W.S.),1:00:51,193990,293.09,353.9565625,
Men 1/2/3,21,26037,Graham,Macbeth,CRCA/e2Value,1:00:55,310509,325.21,365.1618125,
Men 1/2/3,22,62878,Stephen,Jamison,Century Road Club Assoc,1:00:55,59952,364.13,365.1618125,
Men 1/2/3,23,23824,Bradford,Stratton,CRCA/FGX Racing,1:01:05,70309,365.8,373.56575,
Men 1/2/3,24,320,Paul,Burrowes,We Stand United (W.S.),1:01:11,194041,330.62,379.168375,
Men 1/2/3,25,3259,Erin,Korff,CRCA/AXIS,1:01:20,60297,301.83,390.373625,
Men 1/2/3,26,8308,Zak,Abdullah,Century Road Club Assoc,1:01:20,205789,362.28,390.373625,
Men 1/2/3,27,26896,Alexi,Berroa,Triangle Cyclists/South Shore Bicycle,1:01:20,71814,337.25,390.373625,
Men 1/2/3,28,19284,Tom,Bencivengo,We Stand United (W.S.),1:01:26,3270,371.34,404.3801875,
Men 1/2/3,29,7551,Rene,Herrera,G.S. Mengoni U.S.A.,1:01:28,297217,335.35,404.3801875,
Men 1/2/3,30,89247,Pedro,Arias,We Stand United (W.S.),1:01:33,117440,348.802859375,415.5854375,
Men 1/2/3,31,19090,Erik,Post,CRCA/BH/Comedy Central,1:01:33,304430,278.64,415.5854375,
Men 1/2/3,32,8345,Robert,Mecea,Brooklyn Velo Force,1:01:40,54448,380.92,423.989375,
Men 3/4,1,92202,Greg,Benning,,0:53:16,424190,480.50170147489,292.77826604972,
Men 3/4,2,4203,James,Joseph,We Stand United (W.S.),0:53:33,68718,374.26595009325,299.19371466525,
Men 3/4,3,97091,Cesar,Agudelo,Triangle Cyclists/South Shore Bicycle,0:53:33,126266,280.3692248062,305.60916328078,
Men 3/4,4,104104,Belmont,Ramon,,0:53:33,,300,312.02461189632,
Men 3/4,5,62867,Edekson,Pena,Montecci Cycling,0:53:34,353764,359.06910655282,318.44006051185,
Men 3/4,6,25177,Lance,Sniadowski,We Stand United (W.S.),0:53:34,279704,303.84,324.85550912738,
Men 3/4,7,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,0:53:34,310744,383.17,331.27095774291,
Men 3/4,8,4601,Carl,Nelson,CIS: First Team-CENTURY,0:53:35,231618,368.26,337.68640635845,
Men 3/4,9,67384,Liam,Richmond,CIS: First Team-CENTURY,0:53:35,378198,429.3753739518,344.10185497398,
Men 3/4,10,85342,Riley,Joinnides,East End/Kreb Cycle,0:53:35,321294,527.85,350.51730358951,
Men 3/4,11,81136,Eddie,Venegas,,0:53:35,355200,436.39458354867,356.93275220504,
Men 3/4,12,61635,Brett,Halpern,CRCA/Dave Jordan Racing,0:53:35,14760,400.81,363.34820082057,
Men 3/4,13,39590,Miguel,Estrada,CIS: Training Systems,0:53:35,340728,440.28,369.76364943611,
Men 3/4,14,68470,Daniel,Diaz,Manpower Bike Long Island,0:53:35,,421.72,376.17909805164,
Men 3/4,15,92232,Ryan,Hobbs,X-Men,0:53:36,82063,418.49,382.59454666717,
Men 3/4,16,74329,Justin,Strauss,CRCA Junior Dev,0:53:36,382850,490.15,389.0099952827,
Men 3/4,17,62868,Rameshwar,Ramkissoon,Team Alanis,0:53:36,193176,454.10283296719,395.42544389824,
Men 3/4,18,156,Samuel,Martinez,We Stand United (W.S.),0:53:36,120838,300,401.84089251377,
Men 3/4,19,52264,Steven,Patak,CIS: First Team-CENTURY,0:53:36,367011,437.33,408.2563411293,
Men 3/4,20,79495,Alexis,Herrera,Triangle Cyclists/South Shore Bicycle,0:53:36,399626,520.95521166562,414.67178974483,
Men 3/4,21,1239,Kristin,Lotito,CRCA/Houlihan Lokey,0:53:36,271858,386.15,482.03400020792,
Men 3/4,22,89194,Aliaksandr,Kochatau,Bare Arms Cycling,0:53:37,410842,436.11975739445,482.03400020792,
Men 3/4,23,92218,Chris,Beierschmitt,,0:53:37,423353,454.92,482.03400020792,
Men 3/4,24,66938,Jacek,Boral,Incycle-Predator Components Elite Team,0:53:37,370704,386.01,482.03400020792,
Men 3/4,25,67377,Eduardo,Luna,Chelsea Bicycles Team,0:53:37,356954,387.9,482.03400020792,
Men 3/4,26,8319,Miguel,Flores,Chelsea Bicycles Team,0:53:37,159957,379.88,482.03400020792,
Men 3/4,27,77578,Brian,Stein,CIS: First Team-CENTURY,0:53:37,59773,444.24,482.03400020792,
Men 3/4,28,69750,Jon paul,Rorech,Brooklyn Velo Force,0:53:38,201087,467.43,482.03400020792,
Men 3/4,29,743,Todd,Brilliant,CRCA/e2Value,0:53:39,116974,514.44,482.03400020792,
Men 3/4,30,73873,Unknown,Rider,The 5th Floor NYC,0:53:39,391571,436.88,482.03400020792,
Men 3/4,31,61671,Phillip,Maronilla,Kissena Cycling Club,0:53:39,173798,475.22,482.03400020792,
Men 3/4,32,97027,Jimmy,Loi,,0:53:40,395482,486.55825832968,482.03400020792,
Men 3/4,33,39611,Miguel,Sosa,Manpower Bike Long Island,0:53:40,394946,425.63,482.03400020792,
Men 3/4,34,89256,Jordan,Eipper,Century Road Club Assoc,0:53:40,432367,508.7150966353,482.03400020792,
Men 3/4,35,43475,Robert,Vaccarino,Incycle-Predator Components Elite Team,0:53:41,348788,556.52504335531,482.03400020792,
Men 3/4,36,92248,Zachery,Weil,,0:53:42,406896,518.5774875147,482.03400020792,
Men 3/4,37,28697,Aaron,Katin,CRCA/BH/Comedy Central,0:53:42,98888,363.11,482.03400020792,
Men 3/4,38,3939,Robert,Stern,CRCA/DieHard-Think Racing,0:53:43,47733,407.39,482.03400020792,
Men 3/4,39,3938,Cliff,Saper,CRCA/CycleLifeUSA GF Capital,0:53:44,170995,394.58,482.03400020792,
Men 3/4,40,27540,Manuel,Frias,Triangle Cyclists/South Shore Bicycle,0:53:44,281116,436.47,482.03400020792,
Men 3/4,41,8362,Daniel,Schmalz,CRCA/BH/Comedy Central,0:53:58,66781,354.58,549.39621067101,
Men 3/4,42,27587,Carlos,Sosa,Chelsea Bicycles Team,0:54:05,282411,423.61942892157,555.81165928654,
Men 5,1,104091,Val,Petrov,,30:18,438970,500,425,
Men 5,2,104094,Kevon,Simon,,30:18,,500,439.14740773106,
Men 5,3,92497,David,Fine,Lucarelli & Castaldi,30:18,423479,545.42157055165,453.29481546213,
Men 5,4,104101,Jordan,Richard,,30:18,,500,467.44222319319,
Men 5,5,102676,Johan,Abreu,Triangle Cyclists/South Shore Bicycle,30:18,431181,500,481.58963092425,
Men 5,6,97041,Omar,Torres,Incycle-Predator Components Elite Team,30:18,423059,581.28905067995,495.73703865532,
Men 5,7,104102,Seth,Syberg,,30:24,438780,500,509.88444638638,
Men 5,8,79511,Kurt,Teske,Century Road Club Assoc,31:36,366571,579.40333310579,524.03185411744,
Men 5,9,21682,Michael,Kalphat,Kissena Cycling Club,P&P,274493,603.43147909599,538.17926184851,
Men 5,10,99431,John,Alman,,P&P,432598,742.32933333333,552.32666957957,
Men 5,11,21676,Horace,Kalphat,Kissena Cycling Club,P&P,206804,419.55329403646,566.47407731063,
Men 5,12,82143,Gilbert,Marrero,Unione Sportiva Italiana,P&P,310861,519.76889277276,580.6214850417,
Men Junior 14-18 JR,1,74329,Justin,Strauss,CRCA Junior Dev,22:26,382850,,,
Men Junior 14-18 JR,2,65040,Parker,Chea,Star Track,22:26,358025,,,
Men Junior 9-13 JR,1,65030,Rory,Chea,Star Track,14:38,359499,,,
Men Junior 9-13 JR,2,104105,Schneur,Strauss,,16:28,434880,,,
Men Junior 9-13 JR,3,99431,John,Alman,Star Track,16:28,432598,,,
Men Junior 9-13 JR,4,65032,Samantha,Kravitz,Finkraft,17:38,383628,,,
Men Junior 9-13 JR,5,104106,Dovie,Strauss,,18:14,,,,
