Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,27,68,189.41982864993,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,6,71,240.21257142857,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),3,37,234.4968843934,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,3,43,215.13717166255,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,54,129,221.92156462585,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,12,24,222.63744013262,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,21,39,313.53,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,3,39,227.01763157895,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,5,22,204.55549490992,
Kelly Cup,2010-05-23,Men 3   ,10,37,273.78033333333,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,7,26,219.05530167293,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,4,24,201.482625,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,10,11,288.4732,
Tour of Washington County,2010-06-19,CAT 3   GC,9,41,267.45990506419,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,23,49,289.92646384299,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,1,54,230.65317615824,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,6,12,224.62458333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,1,75,230.5455,
Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,3,17,200.43544170802,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,14,19,258.16214251735,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,17,21,320.80508997176,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,20,52,204.76074509804,
Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,4,16,204.79764649469,
Lost River Classic,2010-07-24,Men's 3/4,17,68,335.07714496861,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 3,1,5,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3   ,10,12,357.8625842922,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,24,74,222.17861538462,
Deep Blue Time Trial #2,2010-09-5,Men 3   ,8,14,344.17445899844,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,10,22,293.17269236269,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,62,103,254.6027718696,
The Bunny Hop 2011,2011-05-1,Senior Men 123,44,47,288.91768115942,
Poolesville Road Race,2011-05-14,Pro/1/2/3,26,67,227.45347635616,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,54,87,275.34658893303,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,25,60,255.309,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,72,73,300.90522222222,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,23,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),72,89,269.40136327563,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,63,71,281.38695247871,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,44,47,273.56544156292,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,44,46,291.37053611459,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,37,68,286.21176315789,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,45,61,308.1202,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,53,68,286.45854762049,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,28,36,355.421,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,13,17,356.52283333333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,21,25,391.40988888889,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,51,55,372.22421665158,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,10,32,286.4558125,
Greenbelt Park Training Race Series,2012-06-20,Men Cat1/2/3 A ,15,15,405.48716666667,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,11,20,331.365,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,19,23,377.64040909091,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,DNF,54,349.21122807018,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,16,17,389.99072916667,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,77,80,331.638625,
Tour of the Battenkill Day 1,2013-04-13,Men 2,98,118,325.79181481481,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,21,33,356.61383333333,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,25,57,311.19564814815,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,32,57,313.29480085195,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,34,36,425.08625,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,28,32,403.2866875,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,18,23,371.36190909091,
Greenbelt Park Training Race Series,2013-07-24,Men Cat1/2/3 A,16,23,369.10274175084,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,26,28,413.69258333333,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,14,19,407.07237037037,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,33,36,420.34561111111,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,16,18,433.68088888889,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,24,31,394.25524444444,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,19,23,444.86690909091,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,13,17,399.55866666667,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,18,20,404.14326666667,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,21,23,409.59113636364,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,18,25,365.79159722222,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,25,28,414.12926190476,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,14,16,411.84541666667,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,14,23,380.64642424242,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,11,18,365.33818518519,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,25,28,410.03914285714,
Route One Rampage,2016-03-12,Men 1/2/3,DNF,51,465.3662962963,
Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,18,22,,
Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,23,27,,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,33,35,468.71573529412,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,27,24,,
Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,15,17,439.862375,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,27,30,413.85395555556,
