Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,60,75,562.06455238095,
Land Park Criterium,2018-03-10,Men Cat 5,11,27,502.49596153846,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,46,49,577.72607638889,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,29,52,487.18672,
Cal Aggie Criterium,2019-01-26,Men Cat 5,24,44,512.61607142857,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,DNF,37,537.33138655462,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,3,39,401.05689191372,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,4,27,426.36832408112,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,13,62,432.38787333333,
Golden State Race Series,2019-05-4,Men Cat 4/5,21,61,441.62990123457,
Golden State Race Series,2019-05-5,Men Cat 4/5,12,38,484.10524323901,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,7,26,410.4495,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,35,43,485.04157142857,
Cal Aggie Criterium,2020-01-25,Men Cat 4,46,48,562.86176811594,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,29,45,484.93034210526,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,11,36,416.4458185944,
Original Merced Criterium,2020-02-23,Men Cat 4/5,17,25,477.70475351013,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,8,55,385.52791733763,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,44,64,364.765625,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,30,32,471.59817708333,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,DNP,67,,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,25,39,414.18872580616,
Land Park Criterium,2021-07-10,Men Cat 4,DNP,58,,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Cal Aggie Criterium,2022-01-29,Men  Cat 4/Novice,10,75,372.95523005074,
Land Park Criterium,2022-03-12,Men Cat 4,DNP,51,,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,9,35,389.17589877012,
Watsonville Criterium,2022-07-9,Men Cat 4/5,DNP,50,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,30,45,486.98852694244,
Cal Aggie Criterium,2023-01-28,Men Cat 4,50,58,459.8119274887,
Original Merced Criterium,2023-02-26,Men Cat 4/5,DNP,40,,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,DNP,59,,
