Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  35-99 ,10,14,470.53531995661,
Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  35-99 ,2,9,396.03059598698,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  35-99 ,4,8,431.62550531334,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,4,8,403.85836257297,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 35-99,2,5,,
Guanella Pass Hill Climb,2012-06-17,Women Pro/Cat 1/2 Sw 10-99,4,5,,
Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 35+,2,5,,
Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 35+,2,5,,
Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 35+,4,5,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  35-99,4,5,,
Louisville Criterium,2014-04-5,Women MW35+  ,1,1,,
Weld County Road Race,2014-04-19,Women MW  35+  ,3,8,,
The Koppenberg,2014-05-4,Women MW  35+  ,2,3,,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,11,11,485.77833333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,3,8,461.0225,
Colorado Time Trial Championships ,2014-06-28,Women MW  35+  ,1,2,,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,2,9,394.06685514827,
 Masters Road Nationals - TT,2014-09-3,Women Master 40-44,4,8,393.33,
 Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,7,12,442.15294808027,
 Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,DNF,11,516.405,
Louisville Criterium,2015-04-4,Women SW 1-2,14,17,475.37260090338,
Boulder Roubaix Road Race,2015-04-11,Women MW 40+,6,13,464.75884149497,
Denver Federal Center Classic,2015-04-19,Women MW 40+,3,7,439.29233333333,
The Koppenberg,2015-05-2,Women MW 40+,3,9,438.46766666667,
Superior Morgul - TT,2015-05-15,Women MW 40+,1,10,392.60385023519,
Superior Morgul - Circuit,2015-05-16,Women MW 40+,5,11,454.09,
Superior Morgul - Road Race,2015-05-17,Women MW 40+,4,11,432.99008634196,
Haystack Mountain Time Trial,2015-05-23,Women SW Pro-12,4,6,416.77,
Sunshine Hill Climb,2015-06-6, Women MW 40+,2,9,411.56,
Guanella Pass Hill Climb,2015-06-14, Women MW 40+,3,11,395.34319777692,
BRAC Time Trial Championships ,2015-06-20,Women MW 40+,3,7,425.08633333333,
Boulder Stage Race - TT,2015-06-26,Women MW 40+,1,5,,
Boulder Stage Race - RR,2015-06-27,Women MW 40+,2,5,,
Boulder Stage Race - HC,2015-06-28, Women MW 40+,1,4,,
Boulder Stage Race - GC,2015-06-28,Women MW 40+,1,4,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 45-49,5,7,545.83233333333,
Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,5,13,424.02711111111,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 40+,3,8,447.61611350695,
Superior Morgul Road Race,2018-05-20,Women 40+,4,9,549.45053571429,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women MW 40+,4,4,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 40+,6,8,509.70175,
