Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,7,9,487.0666873676,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,7,9,489.76548712121,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,3,8,430.3925,
Tour of the Dragons General Classification,2013-05-5,Men 5 35+,4,8,444.312,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,8,12,483.48965900923,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,8,12,484.40615291489,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,4,12,428.68179363282,
Tour of the Catskills GC,2013-08-4,Men 5 35+,7,12,468.46008357159,
GMSR Stage 1,2013-08-30,Men 4/5 35+,7,48,374.27825,
GMSR Stage 2,2013-08-31,Men 4/5 35+,9,48,372.45902173913,
GMSR Stage 3,2013-09-1,Men 4/5 35+,12,48,391.31466776128,
GMSR Stage 4,2013-09-2,Men 4/5 35+,10,48,392.47532358253,
GMSR GC,2013-09-2,Men 4/5 35+,11,33,397.43348259062,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,1,18,383.59366666667,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,27,64,456.77610119048,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,5,49,372.81563115399,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,20,29,347.09992307692,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,14,45,284.29178109955,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,21,45,313.77822978265,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,25,35,356.78531487435,
Killington Stage Race - GC,2014-05-26,Men 40+                                           ,20,45,326.87161910324,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),28,78,355.92823984633,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,23,59,337.20537418282,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,20,77,458.97789553251,
Capital Region Road Race,2014-07-12,Men Cat 4  ,10,65,367.59636458333,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,1,49,336.82230593981,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,10,59,366.72607261086,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,12,56,364.83398701842,
Tour of the Catskills GC,2014-08-3,Men Cat 4,3,44,329.33169071077,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,4,74,338.25172069887,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,3,37,356.99768269231,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,1,20,354.263,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,24,37,405.64669907407,
2015 Ken Harrod Road Race,2015-05-30,Men 4,3,81,336.91273877551,
Greene County Summer Classic,2015-06-13,Men   Cat 4,2,31,372.13677380952,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,2,91,331.65682036168,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
Vermont Overland Grand Prix,2015-08-23,Overland Men,70,339,,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,28,53,353.01242554814,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,33,43,352.95616666667,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,4,21,299.20511111111,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,9,47,363.15224036281,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),25,31,419.98902055439,
Tour of the Hilltowns,2016-07-23,Men Master  40+,26,41,415.44546958528,
The Overland,2016-08-28,Men Overall,56,468,284.56341025641,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,45,55,424.04103710298,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,18,93,330.4820326087,
