Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,1,43028,Mark,Fosenburg,Paragon Cycling,00:00:00,143238,321.2,316.064,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,2,42166,Jay,Silvestri,Tribe Multisport,00:00:00,64467,360.36,334.49914285714,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,3,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,345.33,352.93428571429,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,4,63004,Woody,Sloan,Fleming Wealth Strategies.com,00:00:00,57163,409.83,371.36942857143,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,5,43037,Jim,Pongratz,Core Cycling Team,00:00:00,177741,425.38,389.80457142857,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,6,76016,Rene,Lucas,Core Cycling Team,00:00:00,57849,465.23,408.23971428571,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,7,90054,Steve,Bainter,Paragon Cycling,00:00:00,64771,445.11,426.67485714286,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,8,90052,Donald,Martin,,00:00:00,419139,438.42,445.11,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,9,90475,Joseph,Cunningham,Team RPM p/b Bicycle Ranch,00:00:00,157287,464.42,463.54514285714,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,10,50901,Mike,Bontrager,Paragon Cycling,00:00:00,278309,450.58,481.98028571429,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,11,17859,Gary,Raymond,Paragon Cycling,00:00:00,87900,450,500.41542857143,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,12,42215,Daniel,Redivo,Landis/Trek,00:00:00,107652,400.82,518.85057142857,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,13,43863,Jeff,Biever,Strada Racing Club,00:00:00,251657,458.94,537.28571428571,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,14,42669,Mike,Parrish,Landis/Trek,00:00:00,146176,490.68,555.72085714286,
Men Cat. 1/2/3/4 Masters 35 Minutes 50+,15,4998,Alan,Fischer,Jim Click Automotive Team,00:00:00,45330,450,574.156,
Men Cat. 1/2/3/4 Masters 35 Minutes 60+,1,43029,Lionel,Space,,00:00:00,197647,383.27,355.461,
Men Cat. 1/2/3/4 Masters 35 Minutes 60+,2,43856,David,Bixby,Team RPM p/b Bicycle Ranch,00:00:00,125651,408.55,380.47566666667,
Men Cat. 1/2/3/4 Masters 35 Minutes 60+,3,43031,Greg,Barrett,Fleming Wealth Strategies.com,00:00:00,183203,393.05,405.49033333333,
Men Cat. 1/2/3/4 Masters 35 Minutes 60+,4,57872,William,Hydinger,,00:00:00,315932,452.46,430.505,
Men Cat. 1/2/3/4 Masters 35 Minutes 60+,5,63643,Wayne,Lewis,Core Cycling Team,00:00:00,379807,485.41,455.51966666667,
Men Cat. 1/2/3/4 Masters 35 Minutes 60+,6,95106,Ron,Iverson,,00:00:00,,550,480.53433333333,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,1,42198,Steven,Muhle,FASTER Performance Center,00:00:00,55670,268.41,275.181,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,2,42213,Craig,Orozco,Athlete Octane,00:00:00,334188,367.24,294.06754427083,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,3,43046,Bryan,Antol,GST Racing,00:00:00,1806,281.62,312.95408854167,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,4,81297,Dustin,Gillespie,FASTER Performance Center,00:00:00,405088,393.37,331.8406328125,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,5,11248,Mitch,Denham,FASTER Performance Center,00:00:00,43337,300,350.72717708333,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,6,20278,Evan,Hyde,,00:00:00,235,350.72717708333,369.61372135417,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,7,72074,Miguel,Folch,,00:00:00,216006,335.87,388.500265625,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,8,81280,Karl,Baumgart,Athlete Octane,00:00:00,405604,460.58,407.38680989583,
Men Cat. 1/2/3/4 Masters 40 Minutes 35+,9,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,426.44,426.27335416667,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,1,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,00:00:00,17376,291.82,301.34766666667,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,2,43220,Lane,Sanders,,00:00:00,196626,352.97,311.67213333333,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,3,27839,David,Julien,Procon Cycling,00:00:00,220722,317.64,321.9966,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,4,49770,Dan,Whitehill,,00:00:00,186418,400,332.32106666667,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,5,42633,David,Genovese,Athlete Octane,00:00:00,176999,392.97,342.64553333333,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,6,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,345.33,352.97,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,7,63073,Kelly,Poarch,,00:00:00,393429,460.09,363.29446666667,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,8,42635,Jim,Holbrook,FASTER Performance Center,00:00:00,247766,444.12,373.61893333333,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,9,56067,Brett,Vandesande,San Tan Racing,00:00:00,48436,400.43,383.9434,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,10,43047,Chris,Poole,FASTER Performance Center,00:00:00,120794,351.08,394.26786666667,
Men Cat. 1/2/3/4 Masters 40 Minutes 45+,11,12231,James,Kramer,FASTER Performance Center,00:00:00,54748,321.32,404.59233333333,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-16,1,43178,Levi,Kramer,FASTER Performance Center,00:00:00,353942,,,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-16,2,86929,Brendan,Bengtson,Landis/Trek,00:00:00,411386,,,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 15-16,3,95100,Hayes,Campbell,,00:00:00,,,,
Men Cat. 1/2/3/4/5 Juniors 25 Minutes 17-18,1,43018,Austin,Crosby,Team Winded Development,00:00:00,335416,,,
Men Cat. 3/4 40 Minutes ,1,72234,Randy,Nelson,,00:00:00,392773,366.24,314.08066666667,
Men Cat. 3/4 40 Minutes ,2,42275,Thomas,Keating,Team Winded Development,00:00:00,304118,386.7,323.5751,
Men Cat. 3/4 40 Minutes ,3,43018,Austin,Crosby,Team Winded Development,00:00:00,335416,355.58,333.06953333333,
Men Cat. 3/4 40 Minutes ,4,81280,Karl,Baumgart,Athlete Octane,00:00:00,405604,460.58,342.56396666667,
Men Cat. 3/4 40 Minutes ,5,72074,Miguel,Folch,,00:00:00,216006,335.87,352.0584,
Men Cat. 3/4 40 Minutes ,6,42332,Stephen,Banta,Tribe Multisport,00:00:00,289487,354.61,361.55283333333,
Men Cat. 3/4 40 Minutes ,7,42684,Kurt,Kroese,GST Racing,00:00:00,190256,355.62,371.04726666667,
Men Cat. 3/4 40 Minutes ,8,72485,John,Vandercook,Bicycle Haus Racing,00:00:00,380247,445.79,380.5417,
Men Cat. 3/4 40 Minutes ,9,42238,Sam,Gross,,00:00:00,292354,413.8,390.03613333333,
Men Cat. 3/4 40 Minutes ,10,56067,Brett,Vandesande,San Tan Racing,00:00:00,48436,400.43,399.53056666667,
Men Cat. 3/4 40 Minutes ,11,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,426.44,409.025,
Men Cat. 3/4 40 Minutes ,12,24254,David,Polley,Landis/Trek,00:00:00,271015,414.12,418.51943333333,
Men Cat. 3/4 40 Minutes ,13,43143,Stephen,Stratton,Bicycle Haus Racing,00:00:00,368999,414.51,428.01386666667,
Men Cat. 3/4 40 Minutes ,14,45175,Jose,A. velazco,Athlete Octane,00:00:00,191841,408.22,437.5083,
Men Cat. 3/4 40 Minutes ,15,52791,Timothy,Fleming,Fleming Wealth Strategies.com,00:00:00,204049,447.17,447.00273333333,
Men Cat. 3/4 40 Minutes ,16,63004,Woody,Sloan,Fleming Wealth Strategies.com,00:00:00,57163,409.83,484.98046666667,
Men Cat. 3/4 40 Minutes ,17,90871,Alexander,Alvarez,,00:00:00,422886,439.67,484.98046666667,
Men Cat. 3/4 40 Minutes ,18,43031,Greg,Barrett,Fleming Wealth Strategies.com,00:00:00,183203,393.05,484.98046666667,
Men Cat. 3/4 40 Minutes ,19,42215,Daniel,Redivo,Landis/Trek,00:00:00,107652,400.82,484.98046666667,
Men Cat. 3/4 40 Minutes ,20,86929,Brendan,Bengtson,Landis/Trek,00:00:00,411386,528.68,484.98046666667,
Men Cat. 3/4 40 Minutes ,DNF,44960,Zack,Sutton,Matrix/RBM,00:00:00,303152,350,503.96933333333,
Men Cat. 3/4 40 Minutes ,DNF,42220,Derek,Rich,Landis/Trek,00:00:00,307417,464.6,503.96933333333,
Men Cat. 4 35 Minutes ,1,78624,Zachary,Harpin,Broken Spoke Bikes,00:00:00,394548,448.7215702124,379.45177822685,
Men Cat. 4 35 Minutes ,2,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,00:00:00,366120,444.73,387.33660040416,
Men Cat. 4 35 Minutes ,3,72485,John,Vandercook,Bicycle Haus Racing,00:00:00,380247,445.79,395.22142258148,
Men Cat. 4 35 Minutes ,4,24254,David,Polley,Landis/Trek,00:00:00,271015,414.12,403.10624475879,
Men Cat. 4 35 Minutes ,5,73218,Scott,Ridout,,00:00:00,420167,453.24,410.99106693611,
Men Cat. 4 35 Minutes ,6,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,426.44,418.87588911342,
Men Cat. 4 35 Minutes ,7,90074,Daniel,Cropper,ASU Cycling,00:00:00,422598,508.23,426.76071129074,
Men Cat. 4 35 Minutes ,8,43143,Stephen,Stratton,Bicycle Haus Racing,00:00:00,368999,414.51,434.64553346805,
Men Cat. 4 35 Minutes ,9,43021,Kenny,Anderson,White Mountain Road Club,00:00:00,366990,458.47,442.53035564537,
Men Cat. 4 35 Minutes ,10,90871,Alexander,Alvarez,,00:00:00,422886,439.67,450.41517782268,
Men Cat. 4 35 Minutes ,11,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,458.3,458.3,
Men Cat. 4 35 Minutes ,12,45283,Joe,Statt,White Mountain Road Club,00:00:00,253514,457.25,466.18482217732,
Men Cat. 4 35 Minutes ,13,42690,Steven,Goble,Body by Vi p/b Velo Vie,00:00:00,254386,459.5,474.06964435463,
Men Cat. 4 35 Minutes ,14,43110,James,Delaney,Carlos O'Briens Racing,00:00:00,100658,476.46,481.95446653195,
Men Cat. 4 35 Minutes ,15,45102,Cliff,Frink,Team Winded Development,00:00:00,352412,426.53472829836,489.83928870926,
Men Cat. 4 35 Minutes ,16,73210,Brian,Champ,Landis/Trek,00:00:00,393605,514.38,521.37857741852,
Men Cat. 4 35 Minutes ,17,81118,Cody,Walker,,00:00:00,394400,491.39,521.37857741852,
Men Cat. 4 35 Minutes ,18,90058,Yakov,Bronsteyn,Core Cycling Team,00:00:00,422346,466.51,521.37857741852,
Men Cat. 4 35 Minutes ,19,73302,Michael,Bolinger,,00:00:00,393960,494.09,521.37857741852,
Men Cat. 4 35 Minutes ,DNF,90281,Chase,Heavirland,,00:00:00,419915,525.93,545.03304395047,
Men Cat. 4 35 Minutes ,21,42220,Derek,Rich,Landis/Trek,00:00:00,307417,464.6,521.37857741852,
Men Cat. 4 35 Minutes ,22,86929,Brendan,Bengtson,Landis/Trek,00:00:00,411386,528.68,521.37857741852,
Men Cat. 4/5 Masters 30 Minutes 35+,1,90274,David,Portillo,,00:00:00,310986,426.51,357.83583333333,
Men Cat. 4/5 Masters 30 Minutes 35+,2,63073,Kelly,Poarch,,00:00:00,393429,460.09,374.40486111111,
Men Cat. 4/5 Masters 30 Minutes 35+,3,13027,Stephen,Duffy,Core Cycling Team,00:00:00,275769,376.35,390.97388888889,
Men Cat. 4/5 Masters 30 Minutes 35+,4,72074,Miguel,Folch,,00:00:00,216006,335.87,407.54291666667,
Men Cat. 4/5 Masters 30 Minutes 35+,5,81280,Karl,Baumgart,Athlete Octane,00:00:00,405604,460.58,424.11194444444,
Men Cat. 4/5 Masters 30 Minutes 35+,6,90058,Yakov,Bronsteyn,Core Cycling Team,00:00:00,422346,466.51,440.68097222222,
Men Cat. 4/5 Masters 30 Minutes 35+,7,33894,Matthew,Brown,,00:00:00,395566,376.37,457.25,
Men Cat. 4/5 Masters 30 Minutes 35+,8,45283,Joe,Statt,White Mountain Road Club,00:00:00,253514,457.25,473.81902777778,
Men Cat. 4/5 Masters 30 Minutes 35+,9,64891,Fred,Schell,Core Cycling Team,00:00:00,381440,433.57,490.38805555556,
Men Cat. 4/5 Masters 30 Minutes 35+,10,43110,James,Delaney,Carlos O'Briens Racing,00:00:00,100658,476.46,506.95708333333,
Men Cat. 4/5 Masters 30 Minutes 35+,11,43081,Luis,Gonzalez,Core Cycling Team,00:00:00,53600,489.52,523.52611111111,
Men Cat. 4/5 Masters 30 Minutes 35+,12,90461,Chris,Lofruscio,Two-Wheel Jones Racing,00:00:00,422571,527.17,540.09513888889,
Men Cat. 4/5 Masters 30 Minutes 35+,13,95120,Alexandre,Maymone,,00:00:00,392460,300,556.66416666667,
Men Cat. 4/5 Masters 30 Minutes 50+,1,90054,Steve,Bainter,Paragon Cycling,00:00:00,64771,445.11,382.2535,
Men Cat. 4/5 Masters 30 Minutes 50+,2,81115,Bill,Kahn,Strada Racing Club,00:00:00,205658,444.52,396.88336900148,
Men Cat. 4/5 Masters 30 Minutes 50+,3,90052,Donald,Martin,,00:00:00,419139,438.42,411.51323800296,
Men Cat. 4/5 Masters 30 Minutes 50+,4,42690,Steven,Goble,Body by Vi p/b Velo Vie,00:00:00,254386,459.5,426.14310700443,
Men Cat. 4/5 Masters 30 Minutes 50+,5,73227,Brian,Millhollon,Curbside Cyclery Racing Team,00:00:00,346998,541.72,440.77297600591,
Men Cat. 4/5 Masters 30 Minutes 50+,6,63643,Wayne,Lewis,Core Cycling Team,00:00:00,379807,485.41,455.40284500739,
Men Cat. 4/5 Masters 30 Minutes 50+,7,36312,Richard,Murray,Fleming Wealth Strategies.com,00:00:00,195896,509.63806465065,470.03271400887,
Men Cat. 4/5 Masters 30 Minutes 50+,8,49560,Larry,Shorts,,00:00:00,374451,487.05212216538,484.66258301035,
Men Cat. 4/5 Masters 30 Minutes 50+,9,44506,Steven,Kotar,Tuneros Racing Team,00:00:00,264471,485.00516602069,499.29245201182,
Men Cat. 4/5 Masters 30 Minutes 50+,10,45205,Kelly,Reedy,,00:00:00,178160,484.32,513.9223210133,
Men Cat. 4/5 Masters 30 Minutes 50+,11,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,00:00:00,204429,451.92,528.55219001478,
Men Cat. 4/5 Masters 30 Minutes 50+,12,43144,Bill,Parmentier,Athlete Octane,00:00:00,255578,500.9,543.18205901626,
Men Cat. 4/5 Masters 30 Minutes 50+,13,49789,Kurt,Stelling,Carlos O'Briens Racing,00:00:00,285665,531.63,557.81192801774,
Men Cat. 4/5 Masters 30 Minutes 50+,14,17775,John,Suriano,Curbside Cyclery Racing Team,00:00:00,274765,450,572.44179701921,
Men Cat. 4/5 Masters 30 Minutes 50+,DNF,95101,James,Hunley,,00:00:00,187594,450,587.07166602069,
Men Cat. 5 30 Minutes ,1,95103,Benjamin,Koepke,,00:00:00,412081,500,443.5555,
Men Cat. 5 30 Minutes ,2,90470,Tanner,Thornton,,00:00:00,349992,421.04,455.22708333333,
Men Cat. 5 30 Minutes ,3,90284,Dillon,Kennedy,,00:00:00,422855,536.42,466.89866666667,
Men Cat. 5 30 Minutes ,4,90080,Josiah,Spargo,San Tan Racing,00:00:00,422524,540.6,478.57025,
Men Cat. 5 30 Minutes ,5,90067,Nick,Wilson,Team Winded Development,00:00:00,420166,529.07,490.24183333333,
Men Cat. 5 30 Minutes ,6,95104,Douglas,Meinert,,00:00:00,425206,500,501.91341666667,
Men Cat. 5 30 Minutes ,7,93747,Chris,Quismorio,,00:00:00,428119,500,513.585,
Men Cat. 5 30 Minutes ,8,90461,Chris,Lofruscio,Two-Wheel Jones Racing,00:00:00,422571,527.17,525.25658333333,
Men Cat. 5 30 Minutes ,9,73217,Dustin,Lehman,,00:00:00,393873,500,536.92816666667,
Men Cat. 5 30 Minutes ,10,43188,Robert,Sweador,Two-Wheel Jones Racing,00:00:00,142460,590.34,548.59975,
Men Cat. 5 30 Minutes ,11,81291,Mehdi,Farsi,Body by Vi p/b Velo Vie,00:00:00,395353,567.4430858985,560.27133333333,
Men Cat. 5 30 Minutes ,DNF,14348,Scott,Jones,,00:00:00,422930,537.66,583.6145,
Men Cat. 5 30 Minutes ,DNF,73208,Michael,Sanders,Body by Vi p/b Velo Vie,00:00:00,378484,460.14,583.6145,
Men Cat. 5 30 Minutes ,14,95105,Dylan,Steckel,,00:00:00,,500,571.94291666667,
Men Pro/Cat 1/2/3 60 Minutes ,1,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,00:00:00,245537,253.98,219.0025,
Men Pro/Cat 1/2/3 60 Minutes ,2,1306,Dustin,Andrews,,00:00:00,405114,247.52,223.83734375,
Men Pro/Cat 1/2/3 60 Minutes ,3,21347,Craig,Streit,Body by Vi p/b Velo Vie,00:00:00,197252,257.11,228.6721875,
Men Pro/Cat 1/2/3 60 Minutes ,4,43233,Kyle,Reedy,Unity Racing,00:00:00,195891,278.9,233.50703125,
Men Pro/Cat 1/2/3 60 Minutes ,5,24383,Kenny,Polley,Landis/Trek,00:00:00,255203,261.86,238.341875,
Men Pro/Cat 1/2/3 60 Minutes ,6,20284,Cameron,Hoffman,Team Endurance 360,00:00:00,57141,240.63,243.17671875,
Men Pro/Cat 1/2/3 60 Minutes ,7,43048,Matthew,Holecko,Carlos O'Briens Racing,00:00:00,148285,295.62,248.0115625,
Men Pro/Cat 1/2/3 60 Minutes ,8,45198,Lance,Eddis-finbow,Landis/Trek,00:00:00,359920,325.16,252.84640625,
Men Pro/Cat 1/2/3 60 Minutes ,9,42326,Riley,Post,Unity Racing,00:00:00,304506,331.26,257.68125,
Men Pro/Cat 1/2/3 60 Minutes ,10,11964,Brian,Forbes,Body by Vi p/b Velo Vie,00:00:00,65615,263.52,262.51609375,
Men Pro/Cat 1/2/3 60 Minutes ,11,42198,Steven,Muhle,FASTER Performance Center,00:00:00,55670,268.41,267.3509375,
Men Pro/Cat 1/2/3 60 Minutes ,12,50908,Casey,Skidmore,Unity Racing,00:00:00,375348,323.51,272.18578125,
Men Pro/Cat 1/2/3 60 Minutes ,13,42228,George,Cyrus,Body by Vi p/b Velo Vie,00:00:00,324344,245.04,277.020625,
Men Pro/Cat 1/2/3 60 Minutes ,14,36180,John,Salskov,Team Winded Development,00:00:00,113251,263.3,281.85546875,
Men Pro/Cat 1/2/3 60 Minutes ,15,90457,Marco,Colex,AZ Cyclery & Multisport,00:00:00,289725,346.02,286.6903125,
Men Pro/Cat 1/2/3 60 Minutes ,16,36387,Zach,Stelling,Carlos O'Briens Racing,00:00:00,285879,299.2,291.52515625,
Men Pro/Cat 1/2/3 60 Minutes ,17,81297,Dustin,Gillespie,FASTER Performance Center,00:00:00,405088,393.37,296.36,
Men Pro/Cat 1/2/3 60 Minutes ,18,52799,Travis,Glysson,Team Winded Development,00:00:00,305194,313.88,301.19484375,
Men Pro/Cat 1/2/3 60 Minutes ,19,43098,Casey,Clark,Landis/Trek,00:00:00,322446,342.42,306.0296875,
Men Pro/Cat 1/2/3 60 Minutes ,20,43047,Chris,Poole,FASTER Performance Center,00:00:00,120794,351.08,310.86453125,
Men Pro/Cat 1/2/3 60 Minutes ,21,45139,Mark,Feser,Athlete Octane,00:00:00,349216,279.35,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,22,43153,William,Westfall,Athlete Octane,00:00:00,171794,338.68,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,23,42238,Sam,Gross,,00:00:00,292354,413.8,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,24,43046,Bryan,Antol,GST Racing,00:00:00,1806,281.62,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,25,38006,Jake,Spelman,Athlete Octane,00:00:00,305505,349.24,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,26,42127,Taylor,Skinner,Tribe Multisport,00:00:00,306962,306.87,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,27,43459,Chris,Anderson,Unity Racing,00:00:00,309891,317.91,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,28,43231,Kamden,Reedy,Unity Racing,00:00:00,155036,258.63683333333,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,29,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,00:00:00,170964,296.36,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,30,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,00:00:00,93359,291.74,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,43234,Marcus*,Hayward,Unity Racing,00:00:00,241388,375.65166666667,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,56070,Marc,Shifler,Athlete Octane,00:00:00,332926,348.31,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,43170,Myles,Morales,Tribe Multisport,00:00:00,342578,355.55,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,42663,Dominic,Suozzi,Team Winded Development,00:00:00,337242,334.25,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,9451,Victor,Riquelme,Body by Vi p/b Velo Vie,00:00:00,282338,281.28,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,72234,Randy,Nelson,,00:00:00,392773,366.24,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,63065,Jake,Merry,,00:00:00,197044,372.96,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,44960,Zack,Sutton,Matrix/RBM,00:00:00,303152,200,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,43105,Rodolfo,Espino,San Tan Racing,00:00:00,308389,401.86,378.55234375,
Men Pro/Cat 1/2/3 60 Minutes ,40,42332,Stephen,Banta,Tribe Multisport,00:00:00,289487,354.61,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,41,95099,Blake,Savage,Unity Racing,00:00:00,279523,200,366.465234375,
Men Pro/Cat 1/2/3 60 Minutes ,42,42633,David,Genovese,Athlete Octane,00:00:00,176999,392.97,366.465234375,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,1,42663,Dominic,Suozzi,Team Winded Development,00:00:00,337242,334.25,278.93316666667,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,2,11964,Brian,Forbes,Body by Vi p/b Velo Vie,00:00:00,65615,263.52,302.98706615903,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,3,42275,Thomas,Keating,Team Winded Development,00:00:00,304118,386.7,327.0409656514,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,4,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,458.3,351.09486514376,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,5,21347,Craig,Streit,Body by Vi p/b Velo Vie,00:00:00,197252,257.11,375.14876463613,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,6,43170,Myles,Morales,Tribe Multisport,00:00:00,342578,355.55,399.2026641285,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,7,95107,Alberto,Rodriguez,,00:00:00,,600,423.25656362086,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,8,73218,Scott,Ridout,,00:00:00,420167,453.24,447.31046311323,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,9,90755,Cristian,Martinez,Big Orange Cycling,00:00:00,420147,408.22,471.36436260559,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,10,90469,Bryan,Harding,,00:00:00,418122,441.18308333333,495.41826209796,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,11,73217,Dustin,Lehman,,00:00:00,393873,600,519.47216159033,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,12,95108,Marco,Gonzalez,,00:00:00,,600,543.52606108269,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,13,95109,Cody,Goodman,,00:00:00,,600,567.57996057506,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,14,93751,Jeff,Buchanan,,00:00:00,425951,600,591.63386006742,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,15,49560,Larry,Shorts,,00:00:00,374451,487.05212216538,615.68775955979,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,16,73208,Michael,Sanders,Body by Vi p/b Velo Vie,00:00:00,378484,460.14,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,17,95110,Bryan,Swagerty,,00:00:00,,600,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,18,95111,Eduardo,Padilla,DeWalt Racing,00:00:00,273095,600,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,19,95112,Francis,Simpson,,00:00:00,,600,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,20,95113,Colin,Veitch,,00:00:00,,600,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,21,95114,Douglas,Etsitty,,00:00:00,,600,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,22,95115,Melissa,Denike,,00:00:00,,600,747.9842067678,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,DNF,95116,Robert,Padilla,,00:00:00,,600,808.11895549872,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,DNF,42303,Larry,Demik,Two-Wheel Jones Racing,00:00:00,366815,600,808.11895549872,
Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,DNF,95117,James,Thurmond,,00:00:00,,600,808.11895549872,
Women Cat. 1/2/3/4 Masters 30 Minutes 35+,1,41234,Melissa,Sotelo,Landis/Trek,00:00:00,308559,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 35+,2,90045,Brigette,Brown,,00:00:00,186320,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 50+,1,95121,Bernadette,Mcnally,Strada Racing Club,00:00:00,408168,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 50+,2,43155,Leeann,Land,Strada Racing Club,00:00:00,354858,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 50+,3,73220,Nathalie,Potvin,Jobing.com Women's Racing,00:00:00,395723,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 50+,4,42720,Julianna,Kimball,Team Winded Development,00:00:00,180320,,,
Women Cat. 3 30 Minutes ,1,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,00:00:00,254808,,,
Women Cat. 3 30 Minutes ,2,41234,Melissa,Sotelo,Landis/Trek,00:00:00,308559,,,
Women Cat. 4 30 Minutes ,1,72203,Regina,Jefferies,Landis/Trek,00:00:00,391265,,,
Women Cat. 4 30 Minutes ,2,91584,Jocelyn,Bonham,,00:00:00,423755,,,
Women Cat. 4 30 Minutes ,3,90045,Brigette,Brown,,00:00:00,186320,,,
Women Cat. 4 30 Minutes ,4,90883,Jennifer,Leroy,Two Wheel Jones Racing,00:00:00,423426,,,
