Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 1/2/3 Master 35+,27,34,332.43163731029,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 1/2/3 Master 35+,1,37,237.4645,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,40,40,384.1909,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,32,50,307.43329710145,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Cat A,4,14,251.53204761905,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,21,24,351.01435398421,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,32,46,326.6304673913,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,5,22,265.70304545455,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 1/2/3 Master 35+,16,25,330.26104166667,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,19,46,296.82833333333,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,11,41,276.9755,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,DNF,36,409.16232142857,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,32,36,365.65468595679,
Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,4,15,328.33628571429,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,21,26,394.41366666667,
Race For Humanity - Crit,2015-01-25,Men masters 35+,21,70,398.6897873131,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,17,51,307.36078,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,42,41,413.10433333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,42,41,401.6542646893,
