Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Women B ,2,13,486.1268085149,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,398.1976744186,
Stevens Duck Country Circuit Race,2014-03-9,Women B ,3,12,511.13266666667,
Philly Phlyer Road Race,2014-03-15,Women Collegiate B,12,13,,
Philly Phlyer Criterium,2014-03-16,Women Collegiate B,4,13,565.27,
Bard Campus Criterium,2014-03-22,Women Collegiate B,4,12,537.70453718892,
Uncle Sam's Road Race,2014-03-23,Women Collegiate B,3,15,509.18017217465,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,1,8,473.44334232508,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,3,12,464.9248,
Army Spring Classic Crit,2014-04-6,Women Collegiate B ,2,10,503.8636,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,4,11,496.20953333333,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,2,10,475.88273333333,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,8,29,376.26680555556,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,3,28,435.98185714286,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,8,12,544.66655024691,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,15,16,570.08747615587,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,13,13,650.89266666667,
Live Free and Ride,2015-04-19,Women A Collegiate,2,12,435.81013888889,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,29,64,464.13717741935,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,2,33,432.36835555556,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,3,15,427.52547619048,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,1,27,424.38486187919,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,23,34,476.24836309524,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,23,16,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,1,38,413.23079628528,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,18,29,477.66600204017,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,4,27,395.78906275883,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,3,24,445.59945843696,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,7,24,485.60591666667,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,4,23,458.88680009044,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,5,21,468.5904,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,4,24,462.30354508705,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,11,40,488.68709114583,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,6,10,473.31,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,12,15,552.97266666667,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,1,12,386.4,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,3,16,429.39601310394,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,6,15,467.64219047619,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,29,62,461.65337626038,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,3,28,338.47381578298,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,10,28,403.57961111034,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,9,27,378.330500201,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,9,27,376.29814094596,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,8,27,374.1396504293,
Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,4,7,425.14,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,6,16,455.805625,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,8,16,408.7139375,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,22,45,456.025,
Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,5,14,404.7594211187,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,14,28,457.67981944444,
Witches Cup,2016-08-10,Women Pro/1/2/3,8,23,438.41484848485,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,4,11,449.69553333333,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,29,31,489.24275555556,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,12,25,417.06077777778,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,12,45,338.9070249237,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,25,45,419.57008333333,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,20,45,407.15455216597,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,16,45,394.53668375304,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,20,39,438.04785526316,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,30,39,407.14664473684,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,3,42,409.84303968254,
