Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 9-18,1,160844,Preston,Eye,Frazier Cycling,,550092,450,382.5,
Men  Junior 9-18,2,212271,Deron,Lawrence,,,610781,450,388.125,
Men  Junior 9-18,3,227143,Jack,Ray,,,617495,450,393.75,
Men  Junior 9-18,4,193627,Nicolas,Haydar,nine13sports p/b SingletonCoach,,604750,450,399.375,
Men  Junior 9-18,5,213509,Everett,Lauer,NorthStar Development,,582593,450,405,
Men  Junior 9-18,6,191496,Luke,Moster,nine13sports p/b SingletonCoach,,600493,450,410.625,
Men  Junior 9-18,7,207209,Miles,Brookfield,,,606428,450,416.25,
Men  Junior 9-18,8,100947,Andrew,Stafford,Quantum Racing Development,,438897,450,421.875,
Men  Junior 9-18,9,193660,Logan,Baugh,Quantum Racing Development,,605647,450,427.5,
Men  Junior 9-18,10,140851,Hamilton,Reinbold,Adapt cycling team,,515510,450,433.125,
Men  Junior 9-18,11,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,450,438.75,
Men  Junior 9-18,12,207109,Leo,Blakely,,,609441,450,444.375,
Men  Junior 9-18,13,178541,Aiden,Wyant,Oklahoma Flyers,,577534,450,450,
Men  Junior 9-18,14,190268,Lincoln,Weir,,,538014,450,455.625,
Men  Junior 9-18,15,163373,Raef,Trujillo,,,556838,450,461.25,
Men  Junior 9-18,16,105564,Baden,Rogan,Frazier Cycling,,401406,450,466.875,
Men  Junior 9-18,17,134780,Cooper,Bernstein,Spin Development Race Team,,486641,450,472.5,
Men  Junior 9-18,18,183039,Corey,Killelea,Nashville Local Cycling,,579593,450,478.125,
Men  Junior 9-18,19,174605,Conrad,Chase,Move Up Off-Road,,568211,450,483.75,
Men  Junior 9-18,20,187168,Grady,Hagedorn,Bike Surgeon Cycling built by T,,565700,450,489.375,
Men  Junior 9-18,21,231625,Luke,Miller,,,610814,450,495,
Men  Junior 9-18,22,230274,Aiden,Wiemann,,,622188,450,500.625,
Men  Junior 9-18,23,231626,Ben,Bumgarner,,,,450,506.25,
Men  Junior 9-18,24,114752,Andrew,Klein,,,,450,511.875,
Men  Junior 9-18,25,207211,Gus,Bylaitis,,,605055,450,517.5,
Men  Masters 40+,1,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,350,297.5,
Men  Masters 40+,2,29050,Jonathan,Jacob,Team Upland Brewing,,226733,350,299.88636363636,
Men  Masters 40+,3,229187,Robert,White jr,Athletes By Design (ABD),,197162,350,302.27272727273,
Men  Masters 40+,4,39260,Charon,Smith,Methods to Winning Elite,,216760,350,304.65909090909,
Men  Masters 40+,5,95558,Randy,Reichardt,Above and Beyond Cancer Cycling,,209784,350,307.04545454545,
Men  Masters 40+,6,46515,Michael,Giem,Tierra Plan Racing p/b IntraNer,,157100,350,309.43181818182,
Men  Masters 40+,7,61595,Eric,Mcbride,Wolverine Sports Club,,141060,350,311.81818181818,
Men  Masters 40+,8,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,350,314.20454545455,
Men  Masters 40+,9,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney,,399925,350,316.59090909091,
Men  Masters 40+,10,46563,Carlos,Casali,Franco Factory Racing,,216719,350,318.97727272727,
Men  Masters 40+,11,23289,Dan,Greene,East End Cycling Club,,172784,350,321.36363636364,
Men  Masters 40+,12,46560,Shawn,Betz,Stages Cycling,,315940,350,323.75,
Men  Masters 40+,13,63420,Patrick,Diver,,,9601,350,326.13636363636,
Men  Masters 40+,14,68289,Richard,Keller,Nashville Local Cycling,,323156,350,328.52272727273,
Men  Masters 40+,15,119698,David,Almanzan,,,438693,350,330.90909090909,
Men  Masters 40+,16,12048,Brian,Davis,Diablo Cycling,,266027,350,333.29545454545,
Men  Masters 40+,17,26951,Nick,Hand,Quantum Racing Development,,287561,350,335.68181818182,
Men  Masters 40+,18,104506,Chris,Hulse,Rockwell / Rise Above Cycling,,17097,350,338.06818181818,
Men  Masters 40+,19,44965,Ben,Craig,City Title Cycling Team,,353046,350,340.45454545455,
Men  Masters 40+,20,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,350,342.84090909091,
Men  Masters 40+,21,27244,Ryan,White,Athletes By Design (ABD),,201290,350,345.22727272727,
Men  Masters 40+,22,16954,Jason,Meidhof,Monster Racing Team,,143088,350,347.61363636364,
Men  Masters 40+,23,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,350,350,
Men  Masters 40+,24,60426,Derek,Hughes,,,291716,350,352.38636363636,
Men  Masters 40+,25,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350,354.77272727273,
Men  Masters 40+,26,50325,Clayton,Chase,Athletes By Design (ABD),,246297,350,357.15909090909,
Men  Masters 40+,27,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,350,359.54545454545,
Men  Masters 40+,28,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,350,361.93181818182,
Men  Masters 40+,29,28341,Brendan,Canty,Restricted Racing,,254527,350,364.31818181818,
Men  Masters 40+,30,60030,Kevin,Patterson,Zealous Racing,,305864,350,366.70454545455,
Men  Masters 40+,31,64586,Tim,Jansen,GP VeloTek,,356617,350,369.09090909091,
Men  Masters 40+,32,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,350,371.47727272727,
Men  Masters 40+,33,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,350,373.86363636364,
Men  Masters 40+,34,48880,Chad,Briggs,ChristianCycling St Louis,,245081,350,376.25,
Men  Masters 40+,35,57359,Jesus,Chaparro,Windsor Door Racing,,61012,350,378.63636363636,
Men  Masters 40+,36,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie G,,317994,350,381.02272727273,
Men  Masters 40+,37,49031,Andrew,Messer,Indiana-Kentucky Cycling Associ,,212310,350,383.40909090909,
Men  Masters 40+,38,74489,Lucas,Musselman,,,103524,350,385.79545454545,
Men  Masters 40+,39,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,350,388.18181818182,
Men  Masters 40+,40,57122,Benjamin,Sharp,Stages Cycling,,56190,350,390.56818181818,
Men  Masters 40+,41,39082,Matthew,Allen,Stages Cycling,,199175,350,392.95454545455,
Men  Masters 40+,42,20407,Michael,Catterall,Stages Cycling,,260202,350,395.34090909091,
Men  Masters 40+,43,30155,Brian,Hill,Methods to Winning Elite,,264211,350,397.72727272727,
Men  Masters 40+,44,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,350,400.11363636364,
Men  Masters 40+,45,53220,Steven,Robinson,Zealous Racing,,213399,350,402.5,
Men  Masters 50+,1,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,350,297.5,
Men  Masters 50+,2,130489,Sam,Findlater,Windsor Door Racing,,489457,350,299.88636363636,
Men  Masters 50+,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,302.27272727273,
Men  Masters 50+,4,37208,Gary,Dyer,The Cyclery Racing Team,,50908,350,304.65909090909,
Men  Masters 50+,5,49254,Michael,Bobelak,Quantum Racing Development,,4030,350,307.04545454545,
Men  Masters 50+,6,16258,Shaun,Bagley,E-VOKE RACING,,60730,350,309.43181818182,
Men  Masters 50+,7,50636,Matt,Muyres,Donkey Label Racing,,160576,350,311.81818181818,
Men  Masters 50+,8,42428,Bart,Clifford,E-VOKE RACING,,263807,350,314.20454545455,
Men  Masters 50+,9,49358,Steve,Sonheim,Liquid Velo,,54980,350,316.59090909091,
Men  Masters 50+,10,26946,Mike,Rickey,The Meteor,,29802,350,318.97727272727,
Men  Masters 50+,11,54362,Greg,Mueller,,,57121,350,321.36363636364,
Men  Masters 50+,12,21076,Dan,Foehner,,,272283,350,323.75,
Men  Masters 50+,13,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,350,326.13636363636,
Men  Masters 50+,14,37331,Chris,Harre,Pastaria - Big Shark Racing Tea,,15149,350,328.52272727273,
Men  Masters 50+,15,44687,Mark,Rawlings,GS Tenzing,,199996,350,330.90909090909,
Men  Masters 50+,16,74396,James,Halpin,Ohio Velo,,14764,350,333.29545454545,
Men  Masters 50+,17,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,350,335.68181818182,
Men  Masters 50+,18,137457,Joe,Skrocki,,,32882,350,338.06818181818,
Men  Masters 50+,19,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,350,340.45454545455,
Men  Masters 50+,20,36966,Rich,Steinbrecher,Bicycle Heaven,,33974,350,342.84090909091,
Men  Masters 50+,21,49255,Jp,Slosar,The Cyclery Racing Team,,350074,350,345.22727272727,
Men  Masters 50+,22,36664,Steve,Ellis,,,10703,350,347.61363636364,
Men  Masters 50+,23,37295,Joe,Fuller,Appriss Racing p/b Clarksville,,174113,350,350,
Men  Masters 50+,24,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,350,352.38636363636,
Men  Masters 50+,25,125046,Michael,Wilkening,,,138541,350,354.77272727273,
Men  Masters 50+,26,148148,Brent,Hartsell,Windsor Door Racing,,526542,350,357.15909090909,
Men  Masters 50+,27,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,350,359.54545454545,
Men  Masters 50+,28,60328,Joseph,Giardano,GS Tenzing,,214261,350,361.93181818182,
Men  Masters 50+,29,36663,Darren,Williams,E-Evoke Racing,,84148,350,364.31818181818,
Men  Masters 50+,30,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,350,366.70454545455,
Men  Masters 50+,31,37225,Maurice,Hessel,,,73039,350,369.09090909091,
Men  Masters 50+,32,37211,Bernd,Faust,,,243823,350,371.47727272727,
Men  Masters 50+,33,92638,Tom,Burridge,A-Team MTB Development,,423294,350,373.86363636364,
Men  Masters 50+,34,46012,Pablo,Santa cruz,FloridaVelo,,196540,350,376.25,
Men  Masters 50+,35,35298,Patrick,Harkins,Velo Roussillon,,224049,350,378.63636363636,
Men  Masters 50+,36,8345,Robert,Mecea,Team Veselka,,54448,350,381.02272727273,
Men  Masters 50+,37,35034,Joseph,Webster,,,199652,350,383.40909090909,
Men  Masters 50+,38,124635,Dennis,Lilly,Velo Force,,482205,350,385.79545454545,
Men  Masters 50+,39,59327,Gregory,Coburn,,,48205,350,388.18181818182,
Men  Masters 50+,40,48742,Mike,Weiss,Pastaria - Big Shark Racing Tea,,89705,350,390.56818181818,
Men  Masters 50+,41,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,350,392.95454545455,
Men  Masters 50+,42,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,350,395.34090909091,
Men  Masters 50+,43,33978,Jonathan,Kinnick,Norris Bicycles,,231641,350,397.72727272727,
Men  Masters 50+,44,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie G,,170992,350,400.11363636364,
Men  Masters 50+,45,27831,James,Clossick,,,88271,350,402.5,
Men Cat 2/3 Elite,1,165140,Evan,Mcquirk,,,557071,250,212.5,
Men Cat 2/3 Elite,2,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,213.75,
Men Cat 2/3 Elite,3,169262,Fergus,Arthur,,,572539,250,215,
Men Cat 2/3 Elite,4,133436,Robert,Deetz,Hub Bikes Racing,,503005,250,216.25,
Men Cat 2/3 Elite,5,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,250,217.5,
Men Cat 2/3 Elite,6,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,250,218.75,
Men Cat 2/3 Elite,7,117075,Brody,Burnham,,,391868,250,220,
Men Cat 2/3 Elite,8,72178,Leonardo,Hernandez,Aminorip Racing,,254824,250,221.25,
Men Cat 2/3 Elite,9,99631,Shay,Wright,,,435220,250,222.5,
Men Cat 2/3 Elite,10,81539,Seth,Lasley,,,405844,250,223.75,
Men Cat 2/3 Elite,11,161327,Cayden,Whitehill,,,553630,250,225,
Men Cat 2/3 Elite,12,178060,Jon,Royal,Revolution Racing,,191334,250,226.25,
Men Cat 2/3 Elite,13,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,250,227.5,
Men Cat 2/3 Elite,14,24338,Andrew,Hodges,DART Cycling,,274017,250,228.75,
Men Cat 2/3 Elite,15,91450,James,Evans,Alto Velo Racing Club,,424715,250,230,
Men Cat 2/3 Elite,16,150165,Calhan,Norman,Team Extreme,,361008,250,231.25,
Men Cat 2/3 Elite,17,77135,Richard,Johnston,Pastaria - Big Shark Racing,,292400,250,232.5,
Men Cat 2/3 Elite,18,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,250,233.75,
Men Cat 2/3 Elite,19,93884,George,Jordan,Primal - Audi Denver,,404855,250,235,
Men Cat 2/3 Elite,20,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,250,236.25,
Men Cat 2/3 Elite,21,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,250,237.5,
Men Cat 2/3 Elite,22,146811,Amai,Rawls,Texas Roadhouse,,519901,250,238.75,
Men Cat 2/3 Elite,23,160436,Calvin,Anderson,,,552740,250,240,
Men Cat 2/3 Elite,24,46602,Adam,Fivehouse,,,224182,250,241.25,
Men Cat 2/3 Elite,25,165709,Nathan,Wyrick,Zone-6 Endurance,,559171,250,242.5,
Men Cat 2/3 Elite,26,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,250,243.75,
Men Cat 2/3 Elite,27,108283,Jonathan,Wells,Primal - Audi Denver,,458066,250,245,
Men Cat 2/3 Elite,28,193674,Nick,Dolan,,,595420,250,246.25,
Men Cat 2/3 Elite,29,193704,Michael,Hase,,,608531,250,247.5,
Men Cat 2/3 Elite,30,52183,Stephen,Cameron,Moonshot Racing,,497930,250,248.75,
Men Cat 2/3 Elite,31,66465,Luke,Manning,Kreitler Racing Team,,403771,250,250,
Men Cat 2/3 Elite,32,152954,Stephen,Merlo,,,516546,250,251.25,
Men Cat 2/3 Elite,33,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,250,252.5,
Men Cat 2/3 Elite,34,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,250,253.75,
Men Cat 2/3 Elite,35,172526,Kody,Babler,Hub Bikes Racing,,565877,250,255,
Men Cat 2/3 Elite,36,141972,Michael,Migler,Revolution Racing,,516313,250,256.25,
Men Cat 2/3 Elite,37,34183,Dustin,Greer,,,178240,250,257.5,
Men Cat 2/3 Elite,38,85630,Matthew,Sedwick,INTENT Race Team,,297512,250,258.75,
Men Cat 2/3 Elite,39,131532,Jordan,Holicky,Synergy,,493578,250,260,
Men Cat 2/3 Elite,40,30304,Preston,Beasley,Nashville Local Cycling,,274542,250,261.25,
Men Cat 2/3 Elite,41,156603,Chad,Cook,,,539668,250,262.5,
Men Cat 2/3 Elite,42,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,250,263.75,
Men Cat 2/3 Elite,43,28336,William,Burton,859 Racing / Commonwealth Contr,,311382,250,265,
Men Cat 2/3 Elite,44,55196,Christopher,Connolly,Quantum Racing Development,,230818,250,266.25,
Men Cat 2/3 Elite,45,152785,Nicholas,Basalyga,CS Velo Racing p/b Cannondale,,521719,250,267.5,
Men Cat 2/3 Elite,46,125377,Robert,Castor,PHENOM Racing,,480146,250,268.75,
Men Cat 2/3 Elite,47,173770,Connor,Lake,UGA Cycling,,543669,250,270,
Men Cat 2/3 Elite,48,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Tea,,515759,250,271.25,
Men Cat 2/3 Elite,49,21076,Dan,Foehner,,,272283,250,272.5,
Men Cat 2/3 Elite,50,125051,John,Fratinardo,,,482135,250,273.75,
Men Cat 2/3 Elite,51,131190,Aaron,Banks,Zone-6 Endurance,,457574,250,275,
Men Cat 2/3 Elite,52,13618,David,Rose,859 Racing / Commonwealth Contr,,296568,250,276.25,
Men Cat 2/3 Elite,53,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,250,277.5,
Men Cat 2/3 Elite,54,182162,Steven,Lecey,Adapt Cycling,,580283,250,278.75,
Men Cat 2/3 Elite,55,90490,Robert,Varner,Rise Above Cycling,,408215,250,280,
Men Cat 2/3 Elite,56,230939,Pablo,Garcia ortiz,Hub Bikes Racing,,,250,281.25,
Men Cat 2/3 Elite,57,169453,Jason,Chase,Move Up Cycling Club,,544606,250,282.5,
Men Cat 2/3 Elite,58,102947,Philip,Leachman,,,438365,250,283.75,
Men Cat 2/3 Elite,59,48880,Chad,Briggs,ChristianCycling St Louis,,245081,250,285,
Men Cat 2/3 Elite,60,175750,John,Rausch,Missouri University of Science,,566553,250,286.25,
Men Cat 2/3 Elite,DNF,48144,Cole,Johnson,Work Together Cycling Solutions,,311427,250,288.75,
Men Cat 2/3 Elite,DNF,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,250,288.75,
Men Cat 3/4 Elite,1,229527,Ian,Schnurbusch,,,610804,327.1626984127,249.84762588056,
Men Cat 3/4 Elite,2,103128,Kein,Denzler,,,592946,309.79233118943,253.45666912554,
Men Cat 3/4 Elite,3,170019,Chris,Anderson,Apex Cycling Team,,552975,293.19718315472,257.06571237052,
Men Cat 3/4 Elite,4,6551,Neal,Coughlin,Maine Cycling Club,,303889,267.42032839775,260.6747556155,
Men Cat 3/4 Elite,5,170089,Michael,Margolis,Primal - Audi Denver,,561847,278.82563582251,264.28379886048,
Men Cat 3/4 Elite,6,175746,Brian,Kukla,,,414960,310.63780775895,267.89284210546,
Men Cat 3/4 Elite,7,175140,Chasen,Madsen,Apex Cycling Team,,575053,299.65551076017,271.50188535044,
Men Cat 3/4 Elite,8,159009,Kyle,Kinder,University of Iowa,,548816,346.12259402311,275.11092859542,
Men Cat 3/4 Elite,9,160844,Preston,Eye,Frazier Cycling,,550092,319.51245856057,278.7199718404,
Men Cat 3/4 Elite,10,120139,Robbie,Horstman,,,480070,357.40379655615,282.32901508538,
Men Cat 3/4 Elite,11,45447,Matthew,Baxter,Mid South Racing,,218285,296.62015180161,285.93805833036,
Men Cat 3/4 Elite,12,125964,Henry,Bostian,Lindenwood University,,476740,390.54981954744,289.54710157534,
Men Cat 3/4 Elite,13,228978,John,Burchmore,,,611779,448.77677150436,293.15614482032,
Men Cat 3/4 Elite,14,228993,Lukas,Skucas,,,619041,447.07618547357,296.7651880653,
Men Cat 3/4 Elite,15,153787,Tyrel,Lacey,,,535569,378.76679816362,300.37423131028,
Men Cat 3/4 Elite,16,75342,Brett,Henry,Palmares Racing,,391864,299.32076756577,303.98327455526,
Men Cat 3/4 Elite,17,156097,Daniel,Johnson,,,537755,422.45865726213,307.59231780024,
Men Cat 3/4 Elite,18,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,336.50373438738,311.20136104522,
Men Cat 3/4 Elite,19,135145,William,Lopez,Team Got Wind?,,503933,390.26867913832,314.8104042902,
Men Cat 3/4 Elite,20,179097,Austin,Del rosso,,,578079,300,318.41944753518,
Men Cat 3/4 Elite,21,191529,Marco,Palacios,,,618316,427.44010732323,322.02849078016,
Men Cat 3/4 Elite,22,106974,Joshua,Richards,Zone-6 Endurance,,511798,327.48508238732,325.63753402514,
Men Cat 3/4 Elite,23,134836,Hassan,Najfi,INTENT Race Team,,495179,300,329.24657727012,
Men Cat 3/4 Elite,24,191534,Jacob,Linn,,,565060,429.14007782155,332.8556205151,
Men Cat 3/4 Elite,25,85755,Lukas,Hooper,901 RACING,,429394,343.13580631024,336.46466376008,
Men Cat 3/4 Elite,26,83309,Michael link,Big tree cycling,,,391409,433.52763786083,340.07370700506,
Men Cat 3/4 Elite,27,14483,Chris,Miller,,,233745,336.35016025641,343.68275025004,
Men Cat 3/4 Elite,28,78193,Jason,Roche,,,389132,321.00117503182,347.29179349502,
Men Cat 3/4 Elite,29,170956,Wesley,Hastings,,,562776,436.2763022028,350.90083674,
Men Cat 3/4 Elite,30,181326,Chris,Henderson,Nashville Local Cycling,,534270,390.68981204524,354.50987998498,
Men Cat 3/4 Elite,31,193640,Stephan,Meyer,,,606244,417.71225108497,358.11892322996,
Men Cat 3/4 Elite,32,122980,Kyle,Dortch,Hattie B's Racing,,482039,258.19540513834,361.72796647494,
Men Cat 3/4 Elite,33,92954,Nathan,Cox,,,428164,393.5581976029,365.33700971992,
Men Cat 3/4 Elite,34,161800,Philip,Heck,,,549605,333.60351216114,368.9460529649,
Men Cat 3/4 Elite,35,89616,Andrew,Townsend,Pinnacle Velo,,391064,353.1364,372.55509620988,
Men Cat 3/4 Elite,36,194344,Nicholas,Gilida,,,603409,391.69940714286,376.16413945486,
Men Cat 3/4 Elite,37,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,444.98902041094,379.77318269984,
Men Cat 3/4 Elite,38,108308,Matt,Ampleman,Dogfish/Team Noah,,412750,335.35714285714,383.38222594482,
Men Cat 3/4 Elite,39,95527,Patrick,Nay,Palmares Racing,,426148,370.14487619621,386.9912691898,
Men Cat 3/4 Elite,40,45453,Jason,Sexton,Nashville Local Cycling,,364924,430.48689046602,390.60031243479,
Men Cat 3/4 Elite,41,152785,Nicholas,Basalyga,CS Velo Racing p/b Cannondale,,521719,308.95447853209,394.20935567977,
Men Cat 3/4 Elite,42,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,379.90042668458,397.81839892475,
Men Cat 3/4 Elite,43,147599,Paul,Hesselgrave,,,373585,335.29493916419,401.42744216973,
Men Cat 3/4 Elite,44,207193,Paolo,Morales,,,590577,461.53590095485,405.03648541471,
Men Cat 3/4 Elite,45,162206,Chris,Mikesell,GP Velotek,,551240,422.01764959624,408.64552865969,
Men Cat 3/4 Elite,46,86473,Douglas,S kemmer,,,407817,406.875,412.25457190467,
Men Cat 3/4 Elite,47,191528,Daniel,Davidson,,,600492,316.35667982366,415.86361514965,
Men Cat 3/4 Elite,48,212271,Deron,Lawrence,,,610781,490.26785714286,419.47265839463,
Men Cat 3/4 Elite,49,230284,Aaron,Schnurbusch,,,610810,283.92857142857,423.08170163961,
Men Cat 3/4 Elite,50,194227,Andy,Schnurbusch,,,609832,304.47473361038,426.69074488459,
Men Cat 3/4 Elite,51,161767,Anson,Sperry,nine13sports p/b SingletonCoach,,542771,347.20786045831,430.29978812957,
Men Cat 3/4 Elite,52,227602,William,Nussbaum,,,593734,390.65080532213,433.90883137455,
Men Cat 3/4 Elite,53,123227,Chris,Perron,Road Crew Coffee & Cycles,,401704,421.81818181818,437.51787461953,
Men Cat 3/4 Elite,54,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,480.01200940171,441.12691786451,
Men Cat 3/4 Elite,55,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Tea,,603645,393.96003930169,444.73596110949,
Men Cat 3/4 Elite,56,142094,Jared,Leppert,,,512193,397.29756001615,448.34500435447,
Men Cat 3/4 Elite,57,93783,Stephano,Porter,,,422609,445.0262890732,451.95404759945,
Men Cat 3/4 Elite,58,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,401.0280782967,455.56309084443,
Men Cat 3/4 Elite,59,229264,Cameron,Howard,,,617417,390.44841269841,459.17213408941,
Men Cat 3/4 Elite,60,170222,Matthew,Roeleveld,,,522698,300,462.78117733439,
Men Cat 3/4 Elite,61,207199,Brent,Zelinski,,,612444,483.47425786348,466.39022057937,
Men Cat 3/4 Elite,62,137961,Jake,Fuller,,,452115,426.05602402173,469.99926382435,
Men Cat 3/4 Elite,63,131415,Dakota,Watkins,,,515845,413.55568531022,473.60830706933,
Men Cat 3/4 Elite,64,102950,John,Helvey,Road Crew Coffee Racing,,406390,416.934272294,477.21735031431,
Men Cat 3/4 Elite,65,194210,Alex,Bakus,,,607904,478.82009331647,480.82639355929,
Men Cat 3/4 Elite,66,176913,Stephen,Wunrow,PSIMET Racing,,571481,424.24263534886,484.43543680427,
Men Cat 3/4 Elite,67,190309,Tyler,Hart,,,590180,390.29615173367,488.04448004925,
Men Cat 3/4 Elite,68,206929,Derek,Hosey,,,620996,431.32534330357,491.65352329423,
Men Cat 3/4 Elite,69,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie G,,170992,342.72187940631,495.26256653921,
Men Cat 3/4 Elite,70,191496,Luke,Moster,nine13sports p/b SingletonCoach,,600493,465.85228228232,498.87160978419,
Men Cat 3/4 Elite,71,163368,Jeff,Hoobin,,,554742,383.5,502.48065302917,
Men Cat 3/4 Elite,72,207189,Justin,Trayweeks,,,576415,463.15617288773,506.08969627415,
Men Cat 3/4 Elite,73,194214,Loren,Dattoli,,,617969,549.68471527778,509.69873951913,
Men Cat 3/4 Elite,74,140368,Broden,Kelly,nine13sports p/b SingletonCoach,,559123,477.68408819444,513.30778276411,
Men Cat 3/4 Elite,75,193705,Konstantin,Serednikov,,,583641,439.55616801994,516.91682600909,
Men Cat 3/4 Elite,76,194209,Hunter,Hall,,,600111,486.69141674092,520.52586925407,
Men Cat 3/4 Elite,77,193627,Nicolas,Haydar,nine13sports p/b SingletonCoach,,604750,451.04567514913,524.13491249905,
Men Cat 3/4 Elite,78,159297,Jackson,Eaker,Matrix Cycling Club,,540991,452.01680124679,527.74395574403,
Men Cat 4/5 Elite,1,192006,Austin,Sympson,,,601467,450,382.5,
Men Cat 4/5 Elite,2,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,450,384.8275862069,
Men Cat 4/5 Elite,3,193295,Charlie,Moffitt,,,606577,450,387.15517241379,
Men Cat 4/5 Elite,4,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,450,389.48275862069,
Men Cat 4/5 Elite,5,142094,Jared,Leppert,,,512193,450,391.81034482759,
Men Cat 4/5 Elite,6,146851,Derrick,Boyd,SLF Motion,,498436,450,394.13793103448,
Men Cat 4/5 Elite,7,206930,Trey,Chitman,Grind City Cycling,,,450,396.46551724138,
Men Cat 4/5 Elite,8,229174,Rahi,Dasadia,,,602921,450,398.79310344828,
Men Cat 4/5 Elite,9,191575,Alex,Price,,,600843,450,401.12068965517,
Men Cat 4/5 Elite,10,162430,Trevor,Akers,,,548389,450,403.44827586207,
Men Cat 4/5 Elite,11,169704,Elijah,Pugh,Marx-Bensdorf / BPC Cycling Tea,,604460,450,405.77586206897,
Men Cat 4/5 Elite,12,193641,Peyton,Gaskill,CUTTERS,,106364,450,408.10344827586,
Men Cat 4/5 Elite,13,103022,Brad,Attebury,Schellers Evansville Racing Tea,,449162,450,410.43103448276,
Men Cat 4/5 Elite,14,194205,Maximus,Macdonald,,,609978,450,412.75862068966,
Men Cat 4/5 Elite,15,140368,Broden,Kelly,nine13sports p/b SingletonCoach,,559123,450,415.08620689655,
Men Cat 4/5 Elite,16,193232,Patrick,Sullivan,,,615295,450,417.41379310345,
Men Cat 4/5 Elite,17,194209,Hunter,Hall,,,600111,450,419.74137931034,
Men Cat 4/5 Elite,18,150807,Daniel,Warming,,,524091,450,422.06896551724,
Men Cat 4/5 Elite,19,46685,Tyler,Roberts,,,,450,424.39655172414,
Men Cat 4/5 Elite,20,193341,Ryan,Nealon,Stage 1 Cycling,,603235,450,426.72413793103,
Men Cat 4/5 Elite,21,191500,Aeron,Barhorst,Rollfast Cycling Club,,,450,429.05172413793,
Men Cat 4/5 Elite,22,231619,Charles,Vordenberge,Queen City Wheels,,582017,450,431.37931034483,
Men Cat 4/5 Elite,23,231629,David,Ehrlich,,,622792,450,433.70689655172,
Men Cat 4/5 Elite,24,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,450,436.03448275862,
Men Cat 4/5 Elite,25,117547,Daniel,Brown,,,391470,450,438.36206896552,
Men Cat 4/5 Elite,26,184980,Griffin,Raduchel,nine13sports p/b SingletonCoach,,589439,450,440.68965517241,
Men Cat 4/5 Elite,27,115026,Luisalberto,Gonzalez,Rise Above Cycling,,382353,450,443.01724137931,
Men Cat 4/5 Elite,28,146837,Cody,Vandevender,,,504107,450,445.34482758621,
