Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,102439,Nicholas,Zendler,TEAM O2,00:37:13.14,433708,,,
Men CAT 3,2,66589,Matt,Price,TEAM O2,00:38:15.12,357374,,,
Men CAT 3,3,55304,Chad,Rector,MAKE THE BREAK RACING,00:40:12.36,346060,,,
Men CAT 3,4,37192,Kevin,Collins,FREEWHEELER BIKE SHOP,00:44:28.91,76192,,,
Men CAT 3,5,77478,Nathan,Frazier,OAM NOW / ATHLETIC MENTORS,00:46:05.33,402478,,,
Men CAT 4,1,118659,Jeffrey,Johnson,FREEWHEELER BIKE SHOP,00:37:25.35,398533,418.48023417675,301.65241477335,
Men CAT 4,2,62811,Rick,Trudo,REVOLUTION RACING CYCLING TEAM,00:37:36.69,339868,309.41419253692,331.20240852097,
Men CAT 4,3,67294,Kyle,Wernert,,00:37:49.03,381101,331.25,360.75240226859,
Men CAT 4,4,98948,James,Reid,TEAM O2,00:39:33.30,428049,382.495581553,390.3023960162,
Men CAT 4,5,52993,Tom,Wamsley,ANN ARBOR VELO CLUB INC.,00:39:40.41,375075,350.91,419.85238976382,
Men CAT 4,6,55319,Jamie,Clark,TEAM CLARK LOGIC,00:39:54.90,221527,473.93558274337,449.40238351144,
Men CAT 4,7,53041,Rodney,Eaton,TEAM O2,00:39:55.39,259797,449.40238351144,478.95237725906,
Men CAT 4,8,86971,Josh,Evans,ANN ARBOR VELO CLUB INC.,00:39:56.63,413216,456.81199650994,508.50237100668,
Men CAT 4,9,77459,Rob,Shoemaker,ANN ARBOR VELO CLUB INC.,00:40:38.42,399431,454.27661621921,538.05236475429,
Men CAT 4,10,104461,Maxx,Bowman,PROCHAIN JUNIOR DEVELOPMENT,00:40:49.29,440537,472.65276666667,567.60235850191,
Men CAT 4,11,67319,Geoffrey,Burr,WEST MICHIGAN COAST RIDERS,00:49:33.01,383416,568.77784274654,597.15235224953,
Men CAT 5,1,104610,Nathan,Kark,,00:38:18.46,267482,502.60904094141,437.31038728242,
Men CAT 5,2,121302,Jeffrey,Smith,,00:41:01.80,371439,500,452.11029046182,
Men CAT 5,3,84148,David,Tomasik,,00:41:13.05,410690,455.09225,466.91019364121,
Men CAT 5,4,108232,Timothy,Saxer,FT. WAYNE OUTFITTERS,00:41:15.18,458910,455.41,481.71009682061,
Men CAT 5,5,97814,Bill,Lambert,FT. WAYNE OUTFITTERS,00:41:50.32,429206,430.52,496.51,
Men CAT 5,6,66643,Robert,Shellhamer,,00:42:11.43,142100,500,511.30990317939,
Men CAT 5,7,67303,Matthew,Ohl,REVOLUTION RACING CYCLING TEAM,00:42:49.64,280171,496.51,526.10980635879,
Men CAT 5,8,62829,Theo,Vonwallmenich,,00:44:26.65,381647,453.24900355016,540.90970953818,
Men CAT 5,9,121303,Brendon,Maclaren,,01:00:23.54,480053,500,555.70961271758,
Men HANDCYCLES CAT Open,1,62591,Jeffrey,Snover,PARALYZED VETERANS RACING,00:53:16.76,349356,,,
Men HANDCYCLES CAT Open,2,65627,Brad,Baumann,,00:57:44.91,352586,,,
Men HANDCYCLES CAT Open,3,121300,Terry,French,,01:06:27.90,476533,,,
Men JUNIORS 15-16 CAT Open,1,118682,George,Dering,,00:51:36.38,414255,,,
Men JUNIORS 17-18 CAT Open,1,60809,Dan,Painter,FT. WAYNE OUTFITTERS,00:39:41.59,315772,,,
Men JUNIORS 9-12 CAT Open,1,87170,Hayden,Fox,GRAND RAPIDS BICYCLE COMPANY,00:55:34.78,411953,,,
Men MASTERS 35+ CAT 1/2/3/4,1,53115,James,Minnema,,00:37:37.22,258591,,,
Men MASTERS 35+ CAT 1/2/3/4,2,53111,Doug,Mckibbon,WOLVERINE SPORTS CLUB,00:39:00.97,276085,,,
Men MASTERS 35+ CAT 1/2/3/4,3,53055,Mark,Caffyn,KLM/COLD STONE,00:40:33.52,252670,,,
Men MASTERS 35+ CAT 1/2/3/4,4,55315,Kenneth,Vernier,ESSEX BRASS CYCLING TEAM,00:41:09.55,201821,,,
Men MASTERS 45+ CAT 1/2/3/4,1,52999,Michael,Gardynik,NORTHSTAR MENTORS,00:35:56.21,299723,297.85,297.85,
Men MASTERS 45+ CAT 1/2/3/4,2,55233,Chris,Abston,OAM NOW / ATHLETIC MENTORS,00:37:48.35,365708,338.09,317.89065233365,
Men MASTERS 45+ CAT 1/2/3/4,3,53119,David,Hietikko,EPS CYCLING TEAM,00:38:03.04,16121,366.69659500159,334.99032616683,
Men MASTERS 45+ CAT 1/2/3/4,4,78511,Mick,Jones,ANN ARBOR VELO CLUB INC.,00:38:07.83,397149,366.09,352.09,
Men MASTERS 45+ CAT 1/2/3/4,5,65382,William,Gorton,REVOLUTION RACING CYCLING TEAM,00:40:16.50,381685,329.59,369.18967383317,
Men MASTERS 45+ CAT 1/2/3/4,6,78509,Randy,Jacobs,TEAM APEX MULTISPORT,00:43:41.58,358293,400,386.28934766635,
Men MASTERS 55+ CAT 1/2/3/4,1,61544,Craig,Webb,HAGERTY CYCLING,00:36:04.56,198629,377.4179547928,318.33292052463,
Men MASTERS 55+ CAT 1/2/3/4,2,174,William,Gilboe,PRESTIGE CYCLING CLUB,00:37:11.79,13242,331.91,333.7146737055,
Men MASTERS 55+ CAT 1/2/3/4,3,60816,Denny,Zech,FT. WAYNE OUTFITTERS,00:39:56.34,331494,379.62,349.09642688638,
Men MASTERS 55+ CAT 1/2/3/4,4,59137,Larry,Bohnsack,WHEELS IN MOTION,00:39:59.55,40759,366.49,364.47818006725,
Men MASTERS 55+ CAT 1/2/3/4,5,62813,Mark,Hribar,,00:40:00.31,151238,422.65270899357,379.85993324812,
Men MASTERS 55+ CAT 1/2/3/4,6,32475,Matthew,Grate,FT. WAYNE OUTFITTERS,00:40:30.45,310372,395.413372858,395.241686429,
Men MASTERS 55+ CAT 1/2/3/4,7,67282,Herbert,Crites,TEAM O2,00:41:05.70,57607,395.07,410.62343960987,
Men MASTERS 55+ CAT 1/2/3/4,8,62814,Vince,Liger,FLYING RHINO CYCLING CLUB,00:43:21.31,233911,445.23,426.00519279075,
Men MASTERS 55+ CAT 1/2/3/4,9,53045,Loren,Simons,OAM NOW/ATHLETIC MENTORS,00:44:23.77,47936,430.94,441.38694597162,
Men MASTERS 55+ CAT 1/2/3/4,10,55399,Peter,Nye,CFT-SINAS DRAMIS LAW,00:44:28.63,65441,468.23138802019,456.7686991525,
Men PRO/CAT 1/2,1,53070,Cory,Stange,OAM NOW / ATHLETIC MENTORS,00:38:38.38,260216,,,
Women CAT 3,1,55341,Sandy,Reid,TEAM CLARK LOGIC,00:44:21.04,355026,,,
Women CAT 3,2,97811,Jennifer,Brown,HAGERTY CYCLING,00:46:37.01,432217,,,
Women CAT 4,1,103134,Valerie,Deutsch,FT. WAYNE OUTFITTERS,00:40:58.16,440250,513.28,469.578,
Women CAT 4,2,108234,Emily,Payonk,FT. WAYNE OUTFITTERS,00:42:30.58,467027,451.98,451.98,
Women CAT 4,3,121298,Angela,Obrien,,00:45:25.05,455656,600,534.789,
Women CAT 4,4,103120,Kathy,Boling,FT. WAYNE OUTFITTERS,00:48:01.33,438554,600,567.3945,
Women CAT 4,5,80141,Sarah,Mcintyre,REAL WOMEN TRI,00:48:48.95,386926,627.02037037037,600,
Women CAT 4,6,118656,Jennifer,Hildebrand,,00:52:47.85,474567,681.06111111111,632.6055,
Women CAT 4,7,81887,Sandra,Frazier,,00:55:12.06,406542,600,665.211,
Women CAT 4,8,121299,Rachel,Burr,,01:16:51.66,477881,600,697.8165,
Women JUNIORS 13-14 CAT 1/2/3/4,1,121301,Reina,Placer,,01:06:14.80,474913,,,
Women PRO/CAT 1/2,1,55245,Marie,Dershem,OAM NOW / ATHLETIC MENTORS,00:40:39.48,366832,,,
