Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,10,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,10,54,,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,20,68,413.28268942296,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,6,68,393.24441955649,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,33,68,459.64285714286,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,6,68,395.86390788465,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,6,71,316.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,8,44,316.84210526316,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,33,64,314.25925925926,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,19,56,332.5,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,2,40,300.41666666667,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,5,47,266.11111111111,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,15,47,330.78033523676,
WI State Road Championship ,2012-06-10,Men Masters 45+  45+,3,26,290.69602279208,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,2,44,300.42089315173,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,5,56,261.92928571429,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,11,40,323.82445885186,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,1,46,287.22633333333,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,1,33,286.48921343072,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,4,53,298.45996,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,7,57,332.20519451771,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,DNF,58,448.56704274431,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,5,50,317.92487301587,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,2,31,297.37426666667,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,2,36,290.8305875,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,1,52,277.661,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,4,32,319.59739063158,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,1,32,281.656,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,24,54,283.56603703704,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,35,70,295.38123333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,31,63,290.74596774194,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,39,63,313.94841935484,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,32,48,313.53441666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,18,53,283.16998076923,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,37,47,345.41448550725,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,13,50,251.70249333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,14,70,240.33618095238,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,39,42,367.97499206349,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,11,41,287.07744444444,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,2,23,266.47348484848,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,7,36,287.71312745098,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,15,37,350.1624537264,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,5,38,272.90903921569,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,5,18,322.00533333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,12,22,338.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,38,58,359.38248,
La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,8,18,310.86853638233,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,2,36,258.45364444444,
La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,15,23,345.7878,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,344.23084782609,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,2,45,253.70095238095,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,4,42,271.68721052632,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,17,34,346.90807939562,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,1,58,248.28783333333,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,19,36,301.445,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,36,72,309.7761875,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,32,59,308.36791071429,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,19,37,300,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,20,31,322.52707692308,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,1,38,221.37683333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,28,47,321.7924057971,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,19,42,289.41835714286,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,18,61,274.95497777778,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,18,46,287.657,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,8,37,271.10462037037,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,15,30,395.00986069559,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,49,68,366.70191591279,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,26,72,324.57665950755,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,13,44,306.04318181818,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,11,40,288.49588888889,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,24,26,371.22233333333,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,10,30,310.57153333333,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,14,21,323.83106673527,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,17,42,312.42296296296,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,15,25,372.118,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,10,11,340.46066666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,3,16,295.28825,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,9,33,320.50064102564,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,10,52,283.85870454545,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,26,58,310.85064367816,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,45,53,378.52665384615,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,18,61,285.49762222222,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,33,41,364.0327,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,8,39,303.73630555556,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,22,39,,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,1,22,296.32983333333,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,15,21,427.090875,
HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,3,10,344.1845,
Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,7,11,388.9368,
La Crosse Omnium - TT,2016-05-6,Masters 50+,11,25,390.08004666755,
La Crosse Omnium - RR,2016-05-7,Master 50+,11,30,388.48716666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,2,30,309.82507926831,
La Crosse Omnium - GC,2016-05-8,Masters 50+,6,30,344.16700358909,
North East Wisconsin Omnium,2016-05-14,Masters 50+ Cat 1/2/3/4,1,5,,
North East Wisconsin Omnium,2016-05-15,Masters 50+ Cat 1/2/3/4,4,7,424.47,
Sanders Park Criterium,2016-05-22,Masters 50+ Cat 1/2/3/4,1,8,313.587,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,10,28,312.13,
Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,3,10,351.0285,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,22,37,378.83214666667,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,1,31,285.2855,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,11,42,295.44740740741,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,19,50,327.17614,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,10,52,284.68952173913,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,15,36,334.83136666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,22,39,384.34825,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,26,38,431.84292307692,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,11,52,300.56038405797,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,11,61,293.16521428571,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,12,49,303.48865079365,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,10,33,376.16220833333,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,4,32,311.50530913919,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,5,42,306.2704,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,1,18,312.8935,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,8,70,277.40432352941,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,19,84,311.18980952381,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,16,73,310.32736363636,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,14,61,321.33342222222,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,1,27,278.82664376123,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,14,23,396.47278272071,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,6,53,315.5104,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,21,45,373.61256060606,
Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,8,12,374.46701654237,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,10,19,348.32314285714,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,1,18,299.29916666667,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,13,37,335.44328431373,
Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,8,12,385.99508333333,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,6,39,305.28893518519,
HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,5,11,366.58653333333,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,16,29,380.09715151515,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,14,22,333.04851515152,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,19,29,369.31816666667,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,2,22,303.7397,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,26,36,387.916,
NEW Omnium - Saturday Crit,2017-05-13,Masters 50+ Cat 1/2/3/4,1,7,332.07,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,11,14,412.37183333333,
Concordia University Crit,2017-05-28,Masters 50+ Cat 1/2/3/4,1,1,,
Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,4,15,322.36714285714,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,3,23,330.31127272727,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,21,38,384.17158823529,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,20,57,325.29292857143,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,14,52,306.22466666667,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,11,60,293.81377777778,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,35,51,392.70272,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,22,34,385.84617647059,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,17,32,362.275,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,2,57,298.46651785714,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,8,49,301.77959722222,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,7,59,291.19404597701,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,9,42,307.24174603175,
Wisconsin State Champs - Crit,2017-07-8,Masters 50+,5,8,375.55,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,9,18,347.57145238095,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,16,35,360.32090196078,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,DNF,40,523.55539215686,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,8,29,363.74725,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,3,31,307.2411,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,10,34,348.99894117647,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,5,31,320.7984,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,11,49,308.20583333333,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,49,65,391.53854,
Spring Super Crit,2018-04-8,Men Masters 50+ Cat 1/2/3/4,2,9,343.12,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,4,19,339.64854166667,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,10,37,325.30580392157,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,19,46,364.81836956522,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,3,11,361.2346,
NEW Omnium,2018-05-13,Masters 50+,2,5,,
NEW Omnium,2018-05-13,Masters 35+ Category 2/3,8,16,358.80904487492,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,6,27,352.38570022927,
Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,3,10,330.122,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,15,40,331.476,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,13,50,321.92375,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,9,60,293.8169047619,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,25,60,359.02359259259,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,32,48,416.48095,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,16,42,345.90995833333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,12,36,329.40111111111,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,12,66,289.49655913978,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,22,53,353.0458974359,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,14,70,305.69541176471,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,22,40,369.37138596491,
Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,1,21,315.47466666667,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,14,29,347.3421547619,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,6,24,354.04204166667,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,4,29,320.95980952381,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,8,34,343.96960784314,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,15,37,393.57892592593,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,16,48,407.27937681159,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,26,32,425.70647619048,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 50-59 Open,3,8,376.96678507279,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,5,7,385.909,
La Crosse Omnium,2019-05-3,Masters 50+,11,18,408.81215981373,
La Crosse Omnium,2019-05-4,Masters 50+,17,29,428.16393939394,
La Crosse Omnium,2019-05-5,Masters 50+,3,25,318.36013333333,
Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,3,6,,
Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,4,26,326.341125,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 1/2/3 Masters 50+,6,41,329.73056140351,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,6,37,347.76229411765,
ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,7,38,339.15349122807,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,6,31,339.36177777778,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,8,28,360.97561538462,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,10,35,394.62298039216,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,35,62,391.06594827586,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,22,71,346.55793333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,19,59,340.68672619048,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,36,81,373.93578632479,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,27,39,414.48651754386,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,14,51,339.57032,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,8,56,308.196125,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,31,53,435.20575757576,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,5,29,337.79912390358,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,12,25,435.541875,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,12,17,364.03045466938,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,4,8,392.72837261905,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,2,13,306.53333333333,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,10,20,424.13674136093,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,15,42,332.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,14,40,331.625,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,9,49,315,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,8,40,315.875,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,7,39,314.07894736842,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,41,46,388.80434782609,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,32,42,375,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,16,50,329,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,31,40,376.25,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,21,41,350,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 50+,1,8,315,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,32,55,460,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,11,44,414.64285714286,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,5,42,396,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,3,38,433.33333333333,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,8,35,274.6875,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,10,41,321.125,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,10,43,320,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,11,27,311.70301489329,
Muskego Criterium,2022-05-14,Men Masters 55+ Category 1/2/3,1,4,,
42nd Melon City Criterium,2022-05-29,Men Masters 40+,16,20,361.16688766847,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,8,21,324.30956833924,
Kwik Star Criterium,2022-05-31,Men Masters 50+,12,17,380.81972273749,
Kwik Star Criterium,2022-05-31,Men Masters 40+,15,16,366.97883199661,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,20,55,340.14570740527,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,11,55,303.00398769631,
Giro d' Grafton,2022-06-18,Men 50+ Masters,6,53,300.27405437282,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,10,38,326.66088332562,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,4,17,337.15579054655,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,12,19,399.01102019533,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,8,12,357.6476470393,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,5,21,308.40113705903,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,11,14,364.25815718345,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 1/2/3/4 Masters 50+,2,15,280.71323135081,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,31,53,391.67154672507,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,36,61,387.13492460175,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,10,20,325.32777882589,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,29,69,357.74214328058,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,8,48,295.14025082093,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,5,49,279.79666034053,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 1/2/3 Masters 35+,2,3,,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,13,30,313.59589201405,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,16,18,385,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,18,30,358.62771351332,
La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,26,33,372.39098532618,
La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,3,25,289.58101879735,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,4,8,351.48529627152,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,55,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,34,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,29,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,25,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,39,55,376.96933004409,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,48,65,406.83561258289,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,50,66,411.37139840518,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,59,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,37,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,44,52,393.39328727626,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,14,16,436.49481016088,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,28,48,374.63156772856,
