Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,30786,Robin,Zuend,Quantum Mesa Cycles,00:17:42.100,290270,318.27602949615,331.54610333353,
Men Cat 3  ,2,46685,Tyler,Roberts,ICCC-St. Louis,00:18:05.800,243473,374.2438604079,348.2127700002,
Men Cat 3  ,3,61982,Jason,Cogan,The Cannonball-Hub Racing Team,00:18:39.130,380622,412.63378787439,364.87943666686,
Men Cat 3  ,4,36695,Colm,Flannery,,00:19:03.100,263421,370.39095307444,381.54610333353,
Men Cat 3  ,5,87497,Nicholas,Brummer,Wheelfast Cycling Team,00:19:07.100,238146,364.31175274029,398.2127700002,
Men Cat 3  ,6,29011,James,Coudright,708 Racing p/b Dressel's Pub,00:19:08.200,310351,363.14222405811,414.87943666686,
Men Cat 3  ,7,63014,Evan,Blankenship,Spin City Racing,00:19:45.900,386458,369.56444003266,431.54610333353,
Men Cat 4  ,1,5160,John,Jackson,,00:18:15.6,352450,398.33,331.99297491506,
Men Cat 4  ,2,48706,Thomas,Jackson,Korte Hammer Down Racing,00:18:34.0,355458,368.99154688816,346.60678698185,
Men Cat 4  ,3,76121,Jeffrey,Turner,Wild Card Cycling,00:18:34.3,392785,359.17,361.22059904863,
Men Cat 4  ,4,60594,Leo,Smith,The Cannonball-Hub Racing Team,00:19:18.9,393328,404.41836457675,375.83441111542,
Men Cat 4  ,5,62019,Dennis,Roberts,International Christian Cycling,00:19:29.9,265342,415.35240609284,390.44822318221,
Men Cat 4  ,6,60598,Dustin,Highland,Bike Surgeon/Continental Tire,00:19:49.8,307727,431.48885173166,405.062035249,
Men Cat 4  ,7,75054,Chris,Dougan,The Cyclery & Fitness Center,00:19:52.4,366690,461.63843518966,419.67584731579,
Men Cat 4  ,8,48728,Austin,Gomes,Quantum Mesa Cycles,00:19:59.9,347112,406.45762105112,434.28965938258,
Men Cat 4  ,9,49255,Jp,Slosar,The Cyclery & Fitness Center,00:20:02.1,350074,449.93234817243,448.90347144937,
Men Cat 4  ,10,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,00:20:09.4,379244,423.99928853874,463.51728351616,
Men Cat 4  ,11,37313,Joe,Switzer,The Cyclery & Fitness Center,00:20:57.2,278854,481.57665719992,478.13109558295,
Men Cat 4  ,12,48688,Stephen,Rhodes,Korte Hammer Down Racing,00:24:13.3,346676,505.54290845155,492.74490764974,
Men Cat 5  ,1,83303,Brian davis,?,Bike Surgeon/Continental Tire,00:19:25.260,357479,469.78661018316,413.61523528034,
Men Cat 5  ,2,100929,Steve,Winkel,,00:19:51.130,439283,469.51513876811,425.95591595458,
Men Cat 5  ,3,83298,Edgar,Amezcua,,00:20:14.300,440046,500,438.29659662882,
Men Cat 5  ,4,86801,Tony,Graham,Bike Surgeon/Continental Tire,00:20:30.280,411185,490.03186727687,450.63727730305,
Men Cat 5  ,5,42206,Brian,Meyer,Cape Bicycle & Fitness,00:20:57.130,383406,500,462.97795797729,
Men Cat 5  ,6,99611,Dusty,Phillips,,00:21:45.160,408874,540.38082964621,475.31863865153,
Men Cat 5  ,7,103009,Anthony,Timmerman,,00:22:02.590,440500,500,487.65931932576,
Men Cat 5  ,8,90509,Rodney,Cochran,Korte Hammer Down Racing,00:22:38.230,422981,541.83715771295,500,
Men Cat 5  ,9,103011,Donald,Moberley,,00:22:47.800,439998,500,512.34068067424,
Men Cat 5  ,10,86805,Barry,Stevens,,00:23:31.160,384331,602.53073792174,524.68136134847,
Men Cat 5  ,11,103012,Mike,Dierks,,00:23:40.780,440116,500,537.02204202271,
Men Cat 5  ,12,103013,Alberto,Cuartas,,00:23:55.230,439299,500,549.36272269695,
Men Cat 5  ,13,90504,Barry,Sander,Cape Bicycle & Fitness,00:24:16.660,422604,557.58283528827,561.70340337118,
Men Cat 5  ,14,83242,Brian,Simpson,,00:35:03.230,416184,539.43667170085,574.04408404542,
Men Juniors 9-14,1,49298,Jacob,Slosar,GP Velotek,00:26:46.000,400799,,,
Men Juniors 9-14,2,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,00:30:45.000,392298,,,
Men Masters 40+,1,37378,Mark,Murawski,Gateway Cycling Club,00:17:21.230,144636,297.25038719332,266.5849447334,
Men Masters 40+,2,37332,Andrew,Gibbs,The Cyclery & Fitness Center,00:17:38.630,159580,314.70609525134,288.01975033503,
Men Masters 40+,3,34159,Kurt,Page,US Military Cycling Team,00:17:46.410,145792,276.66,309.45455593667,
Men Masters 40+,4,6428,Christian,Verry,Gateway Cycling Club,00:18:55.950,276629,369.59089279158,330.8893615383,
Men Masters 40+,5,37282,Dana,Braet,Velo Force,00:19:00.730,324966,357.65065173505,352.32416713994,
Men Masters 40+,6,27243,Dennis,Koscielski,Dogfish Racing Team,00:19:46.410,225142,366.52,373.75897274158,
Men Masters 40+,7,48678,John,Baynes,Korte Hammer Down Racing,00:20:09.700,368852,350,395.19377834321,
Men Masters 40+,8,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,00:20:11.230,210771,354.64833427988,416.62858394485,
Men Pro/Cat 1/2  ,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:16:46.160,141477,228.49,234.31986907786,
Men Pro/Cat 1/2  ,2,37223,Justin,Maciekowicz,Korte Hammer Down Racing,00:17:15.060,199884,281.96863079651,250.98653574453,
Men Pro/Cat 1/2  ,3,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,00:17:26.700,379175,270.60759946302,267.65320241119,
Men Pro/Cat 1/2  ,4,37368,Kyle,Cress,Korte Hammer Down Racing,00:18:26.840,255040,333.95533570939,284.31986907786,
Men Pro/Cat 1/2  ,5,48880,Chad,Briggs,Korte Hammer Down Racing,00:18:42.730,245081,317.92111063938,300.98653574453,
Men Pro/Cat 1/2  ,6,48734,Zach,Reed,Qdoba p/b Bushwhacker,00:19:27.660,29400,318.51160051479,317.65320241119,
Men Pro/Cat 1/2  ,7,21449,Daniel,Williams,Korte Hammer Down Racing,00:20:05.880,227015,274.01,334.31986907786,
WoMen  ,1,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,00:20:18.260,337078,,,
WoMen  ,2,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,00:21:03.690,386284,,,
WoMen  ,3,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,00:22:20.540,344094,,,
WoMen  ,4,65816,Patricia,Work,Korte Hammer Down Racing,00:22:29.960,294661,,,
Women 3/4  ,1,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,00:22:26.910,413175,,,
Women 3/4  ,2,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,00:22:49.160,370762,,,
Women 3/4  ,3,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,00:23:01.120,344102,,,
Women 3/4  ,4,37341,Alice,Butler,The Cannonball-Hub Racing Team,00:23:21.220,281539,,,
Women 3/4  ,5,69208,Judy,Slosar,The Cyclery & Fitness Center,00:24:56.960,400068,,,
