Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,191154,Henry,Dunkleberger,Groove Subaru,,363245,303.14629939105,225.04687517905,
SM 1-23,2,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,235.23633500787,228.44818574631,
SM 1-23,3,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,308.59351029662,231.84949631356,
SM 1-23,4,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,255.90045446833,235.25080688082,
SM 1-23,5,46532,Lucas,Clarke,,,343000,144.44535878868,238.65211744807,
SM 1-23,6,214039,Jonathan,Cary,,,604367,288.38033856616,242.05342801533,
SM 1-23,7,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,228.43334688781,245.45473858258,
SM 1-23,8,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836,226.57592237797,248.85604914984,
SM 1-23,9,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,253.54390586548,252.25735971709,
SM 1-23,10,100504,Luke,Mather,unattached,,563573,277.96433749311,255.65867028435,
SM 1-23,11,159794,Stephen,Schaefer,Landis/Trek,,548635,219.94519040776,259.0599808516,
SM 1-23,12,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,,607544,288.17347312112,262.46129141886,
SM 1-23,13,156786,Miles,Livermore,Primal - Audi Denver,,539735,307.82447801792,265.86260198611,
SM 1-23,14,164487,John,Mattingly,Celebrity Chalet,,549036,403.72858638084,269.26391255337,
SM 1-23,15,176415,Russell,Slade,Groove Subaru Racing,,572836,314.65531544637,272.66522312062,
SM 1-23,16,119698,David,Almanzan,,,438693,307.77064376469,276.06653368788,
SM 1-23,17,238908,Garrett,Gallaher,US Air Force Academy,,632899,398.069417509,279.46784425513,
SM 1-23,18,16777,John,Fallon,Team Chalet Colorado,,278385,316.2987844365,282.86915482239,
SM 1-23,19,96536,Michael,Comer,Groove Subaru Excel Sports,,421191,288.97940231644,286.27046538964,
SM 1-23,20,170086,William,Allen,Feedback Sports Racing,,186832,359.59196691076,289.6717759569,
SM 1-23,21,141972,Michael,Migler,Ardor Racing,,516313,271.16570387581,293.07308652415,
SM 1-23,22,177519,Aiden,Swift,Sonic Boom Racing,,569857,329.78869584015,296.47439709141,
SM 1-23,23,160259,Justin,Stepchuk,Pizza Party CC,,545760,348.65804828191,299.87570765866,
SM 1-23,24,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,268.83903682918,303.27701822592,
SM 1-23,25,214078,Matteo,Bugatti,Pizza Party CC,,614180,378.74050476049,306.67832879317,
SM 1-23,26,191669,Ian,Feistner,Boulder Junior Cycling,,600498,355.098427549,310.07963936043,
SM 1-23,27,15115,Kyle,Pitman,Project Echelon Vanguard,,280690,334.12830372449,313.48094992768,
SM 1-23,28,56668,Michael,De sena,VR7 Colorado Cycling Team,,361784,298.6275177956,316.88226049494,
SM 1-23,29,129427,Caleb,Schroder,Avout Racing,,402152,300.01701801229,320.28357106219,
SM 1-23,30,49078,Richard,Shall,Conifer Bike Shop,,363323,425.58147667238,323.68488162945,
SM 1-23,31,92664,Jonathan,Spangle,Lat Cycling,,425474,295.39590739287,327.0861921967,
SM 1-23,32,57046,William,Soden,Great Divide Brewing Racing Team,,46977,382.74207886604,330.48750276396,
SM 1-23,33,255424,Marten,Koops,,,657031,392.80172926953,333.88881333121,
SM 1-23,34,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,338.26534545413,337.29012389847,
SM 1-23,35,16954,Jason,Meidhof,Creative Blue Monster Racing Team,,143088,331.18630968776,340.69143446572,
SM 1-23,36,11641,Andrew,Thomson,,,325008,247.75448800509,344.09274503298,
SM 1-23,37,113488,Roy,Hobbs,Go4Graham,,457247,355.31725855994,347.49405560023,
SM 1-23,38,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,352.14396219789,350.89536616748,
SM 1-23,39,128691,August,Bailey,Primal - Audi Denver,,439588,392.42098218844,354.29667673474,
SM 1-23,40,27099,Pat,Lemieux,N/A,,210769,354.28967821591,357.69798730199,
SM 1-23,41,20269,Colt,Trant,,,223670,200,361.09929786925,
SM 1-23,42,33546,Jonathan,Pressman,Team SHIMANO,,295952,289.78923120218,364.5006084365,
SM 1-23,43,41951,John,Herr,Primal - Audi Denver,,338294,200,367.90191900376,
SM 1-23,44,87292,Christopher,G doyle,Black Swift/Cycleton,,9949,364.765625,371.30322957101,
SM 1-23,45,75355,Matthew,Eberly,Primal - Audi Denver,,199914,422.47198803672,374.70454013827,
SM 1-23,46,78446,Mike,Swanson,Primal - Audi Denver,,119270,391.16508691885,378.10585070552,
SM 1-23,47,130990,Christopher,J dolan,Lat Cycling,,498511,351.51458216727,381.50716127278,
SM 1-23,48,107883,Fredd,Corpuz,Paperboy,,425254,296.5031291124,384.90847184003,
SM 1-23,49,37338,Ryan,Witt,Primal - Audi Denver,,548585,302.26288257503,388.30978240729,
SM 1-23,50,214044,Max,Beitel,Sonic Boom Racing,,630035,399.02545807763,391.71109297454,
SM 1-23,51,60187,Jonathan,Heidemann,,,49993,355.02966430992,395.1124035418,
SM 1-23,52,148392,Roman,Rositani,Groove Subaru Excel Sports,,524962,373.62673421087,398.51371410905,
SM 1-23,53,93884,George,Jordan,Primal - Audi Denver,,404855,241.04234348553,401.91502467631,
SM 1-23,54,255209,Luke,Mcconnell,Paperboy,,272614,348.10742564362,405.31633524356,
SM 1-23,55,75011,Kirk,Groves,Stem Ciders Racing,,14305,393.88527706785,408.71764581082,
SM 1-23,56,91199,Michelle,Henry,Black Swift/Cycleton Cycling Club,,418537,422.40995517253,412.11895637807,
SM 1-23,57,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,349.67226728945,415.52026694533,
SM 1-23,58,191618,Robert,Massey,Primal - Audi Denver,,466414,410.1315541723,418.92157751258,
SM 1-23,59,45506,Alexander,Fleming,Stem Cider Racing,,338046,367.23909626655,422.32288807984,
SM 1-23,60,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,367.26894563602,425.72419864709,
SM 1-23,61,163713,Luke,Elphingstone,Primal - Audi Denver,,386429,219.88089614614,429.12550921435,
SM 1-23,62,90519,Allison,Crow,Orion Womens Cycling,,416910,446.97365833564,432.5268197816,
SM 1-23,DNF,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.42644260881,439.32944091611,
SM 1-23,DNF,95533,Jon,Dury,Physio Racing,,422523,495.18015755988,439.32944091611,
SM 1-23,DNF,246957,Chavon,Rosenthal,Flow Formulas,,332030,553.52212143832,439.32944091611,
SM 1-23,DNF,214052,Mark,Gibson,Sonic Boom Racing,,616649,379.84402810951,439.32944091611,
SM 1-23,DNF,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,382.4967865501,439.32944091611,
SM 1-23,DNF,126914,Seth,Hart,Pizza Party CC,,494336,326.24531059454,439.32944091611,
SM 1-23,DNF,83643,Andrew,Kriete,Primal - Audi Denver,,210701,200,439.32944091611,
SM 4-5,1,191181,Luke,Ozment,Donovan,,542226,450,370.08479544392,
SM 4-5,2,213695,Sam,Walton,Reynolds Roofing Racing,,643247,463.69448408893,373.54958627558,
SM 4-5,3,236735,Martin,Osorio,Reynolds Roofing Racing,,510946,399.70208017065,377.01437710725,
SM 4-5,4,236740,Luke,Kallner,,,625234,393.68549133951,380.47916793892,
SM 4-5,5,239346,Jordan,Zall,Benton Blasters,,647357,456.47955080788,383.94395877059,
SM 4-5,6,213152,Lane,Willer,,,605190,429.48108187534,387.40874960226,
SM 4-5,7,255206,Kenneth,Gustafson,,,431918,540.03192356349,390.87354043392,
SM 4-5,8,188265,Chris,Persaud,Reynolds Roofing Racing,,573091,483.79121990413,394.33833126559,
SM 4-5,9,226997,Steven,Martino,,,631167,460.05744644556,397.80312209726,
SM 4-5,10,200496,Ryan,Stewart,BlackSwift/Cycleton,,133708,409.85840304442,401.26791292893,
SM 4-5,11,237654,Keaton,Jansen,,,620527,444.95060427002,404.73270376059,
SM 4-5,12,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,417.62421661619,408.19749459226,
SM 4-5,13,160262,Tim,Blakemore,DBC,,551599,467.87537728303,411.66228542393,
SM 4-5,14,241580,Brent,Wilson,OKC Velo,,640186,431.12472606045,415.1270762556,
SM 4-5,15,257632,Daniel,Vedra,Stem Ciders Racing,,661290,501.10933654547,418.59186708726,
SM 4-5,16,255203,Carson,Bates,,,658029,460.16437333524,422.05665791893,
SM 4-5,17,193745,Jason,Wai,,,655670,396.02703005041,425.5214487506,
SM 4-5,18,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,449.18226804173,428.98623958227,
SM 4-5,19,236748,Michael,Still,CG Racing,,521329,484.36795992172,432.45103041393,
SM 4-5,20,227904,Felix,Albl,,,662556,450,435.9158212456,
SM 4-5,21,253016,Anna,Bondow,Flow Formula,,654438,538.30256607437,439.38061207727,
SM 4-5,22,238937,Keith,Terwilliger,,,634473,420.54506924522,442.84540290894,
SM 4-5,23,113494,Darren,Riethmiller,Go4Graham,,467543,381.38913738514,446.3101937406,
SM 4-5,24,269934,Dan,Nicolls,Taco Bandits,,658054,488.19898624181,449.77498457227,
SM 4-5,25,57404,Brett,Hoopes,RacerXCycling/Colorado Bike Law,,136437,497.42373799976,453.23977540394,
SM 4-5,26,227908,Justin,Caires,Physio Racing,,633455,493.98479147108,456.70456623561,
SM 4-5,27,177554,Ryan,Bonick,Reynolds Racing/R2,,577195,413.67671357965,460.16935706728,
SM 4-5,28,67538,Michael,Deyoanna,TSCC Mile High,,380427,475.30852540631,463.63414789894,
SM 4-5,29,162075,Garrett,Kelly,,,550791,550,467.09893873061,
SM 4-5,30,257631,Johannes,Railsback,Primal - Audi Denver,,627448,399.44820499487,470.56372956228,
SM 4-5,31,169486,Justin,Andrews,Physio Racing,,533390,495.87099757604,474.02852039395,
SM 4-5,32,254906,Sarah,Vladimirova,Ride or Die Racing,,654010,514.11348684448,477.49331122561,
SM 4-5,33,193788,Kirby,Kelly,Ride or Die Racing,,611801,556.6046099416,480.95810205728,
SM 4-5,34,238928,Brandon,Rockers,Team Rio Grande Cycling,,631884,445.69055242188,484.42289288895,
SM 4-5,35,227941,Chris,Mueller,Reynolds Roofing Racing,,581185,498.91870592974,487.88768372062,
SM 4-5,36,275344,Gina,Sereno,,,663855,450,491.35247455228,
SM 4-5,37,5366,Joseph,Marinelli,Community Bicycle Racing,,277289,450,494.81726538395,
SM 4-5,38,158357,Colt,Golembeski,,,622390,450,498.28205621562,
SM 4-5,39,269935,Mark,Jenkins,CG Racing,,528396,488.19898624181,501.74684704729,
SM 4-5,40,135619,Steven,Morgan,Front Rangers,,497242,510.02829766555,505.21163787895,
SM 4-5,41,274433,Alex,Vass,,,299337,450,508.67642871062,
SM 4-5,DNP,269936,Eugene,Bellavance,Old Fat Freds,,93880,,,
SM 4-5,42,180702,Michel,Brossmer,Physio Racing,,573372,565.93683263708,515.60601037396,
SM 4-5,DNP,227943,Philip,Szalwinski,,,617698,,,
SM 4-5,DNP,255201,Jill,Mcguire,,,511245,,,
SM 4-5,DNP,275342,Sandy,Mouch,,,488676,,,
SM 4-5,DNP,182118,Nick,Lindsey,,,579057,,,
SM 4-5,DNP,213153,Stella,Lehman,Avout Racing,,608739,,,
SM 4-5,DNF,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,563.68030348901,539.85954619563,
SM 4-5,DNF,160238,Madison,Shepherd,Reynolds roofing racing,,552301,450,539.85954619563,
SM 4-5,DNF,193844,Andres,Sweetland,,,608775,450,539.85954619563,
