Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen 55+                                 ,27,30,558.70578298948,
Jamestown Rotary Classic,2013-10-14,Men 55+,30,44,523.86363636364,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
Jamestown Classic,2015-10-12,Men Gran Fondo   55+,15,34,,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,8,16,445.63041080729,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,1,43,364.327,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,33,60,427.83896522495,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,72,84,523.40509210526,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,47,60,520.12273712194,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,3,27,382.09787932268,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,13,27,463.29348848723,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,17,27,482.33122222222,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,2,27,380.3064468414,
Jacob's Well Classic,2018-04-22,Men  Cat 4,29,32,524.5886455914,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,17,67,522.18100412725,
Texas Time Trial State Championship,2018-05-19,Men Cat 4,2,12,355.96505886239,
San Marvelous Road Race,2018-06-2,Men Men's 3/4,11,24,397.46961111111,
San Marvelous Road Race,2018-06-30,Men Men's 3/4,12,19,429.07433333333,
Driveway Series,2018-07-5,Men 3/4,18,70,504.14885289649,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,17,54,410.40359259259,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,60,75,479.826,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,5,57,368.34673076923,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,8,39,388.81776059525,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,3,39,448.34885185185,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,10,37,422.25229760396,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,2,37,401.46925909487,
BS Bike Race,2019-04-27,Men Cat 4/5,1,34,367.43233333333,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,14,39,451.3423598218,
Texas Time Trial State Championship,2019-05-18,Men Cat 4,1,7,359.03954232766,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,1,27,,
Driveway Series,2019-07-4,Men Cat 4/5,2,66,410.49221596903,
Driveway Series,2019-07-4,Men Cat 3/4,28,66,495.65591666667,
BS Bike Race,2019-07-6,Men Cat 4/5,2,36,367.7260952381,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,35,85,461.59438733115,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,17,18,460,
