Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,20,35,439.2361993203,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,22,54,451.96393478261,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,46,49,525.51172916667,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,17,43,313.97749103688,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,14,43,295.45150871233,
Tour of the Dragons - RR,2012-05-6,Men 3,10,36,298.87412352625,
Tour of the Dragons - GC,2012-05-6,Men 3,8,36,291.78254232011,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,66,97,222.09670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,37,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,90,97,257.58387234043,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,85,97,272.2681744186,
GMSR - GC,2012-09-3,Men Pro/1,80,86,254.56340327523,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,31,75,227.22864115508,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,32,65,240.49652083333,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,15,42,239.85216666667,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,14,42,235.84038247964,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,11,42,230.96858760784,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,11,42,206.43680769231,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,41,80,240.595,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,10,80,196.53485699671,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,19,80,218.91178728211,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,10,65,211.1159392647,
GMSR Stage 1,2013-08-30,Men Pro/1,48,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,34,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,18,100,208.04797204307,
GMSR Stage 4,2013-09-2,Men Pro/1,58,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,18,75,212.35152507687,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,26,54,264.90858333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,79,145,225.63430362145,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,138,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,172,199,276.53963636364,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,61,184,231.75558255562,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,37,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,8,117,188.93933185914,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,23,95,220.5332777003,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,8,117,208.83717478315,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,120,210,218.65958396826,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,48,210,207.62196632997,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,95,196,200.78766666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,33,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,108,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,31,171,210.29774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,39,119,198.54076179087,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,5,47,191.47104347826,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,7,54,248.9052037037,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,18,89,223.84181215248,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,39,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,14,76,197.41070280193,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,17,89,231.36221556911,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,37,66,282.612,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,7,76,199.18417466667,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,6,41,191.94925192727,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,22,39,242.72914269458,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,19,36,253.95,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,19,36,253.95,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,25,26,306.81520512821,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,23,155,176.97845238095,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,51,148,259.4354551293,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,58,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,29,76,228.86635563761,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,17,67,244.85521258961,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,69,150,227.65861337982,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,47,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,5,94,217.94736741901,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,5,83,188.7621203834,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,3,95,216.14183894303,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,41,65,353.16466049383,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,9,40,247.79216666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,53,164,213.78530487805,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,53,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,31,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,73,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,37,91,258.39087578853,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,28,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,31,177,214.7881128692,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,48,158,193.17132822968,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,DNF,158,354.93319405631,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,179,190,,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,14,29,269.91963727679,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,35,59,368.70986842105,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,28,43,299.60456666667,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,46,178,210.83039825581,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,56,176,233.84707317073,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,DNF,176,286.1946051749,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,167,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,160,159,,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,40,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,9,81,269.46464814815,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,12,68,224.62592625684,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,11,68,272.24106034274,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,15,188,197.20661938202,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,41,177,188.08109090909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,30,177,216.60567694064,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,78,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,26,141,220.83543079096,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,21,118,213.36587338075,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,26,106,217.55589937107,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,81,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,14,101,254.16411165723,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,16,106,244.48560174283,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,41,89,300.66239837398,
Reading 120,2016-09-10,Men Pro/1,36,145,247.81466241027,
Bucks County Classic,2016-09-11,Men Pro/1,47,141,283.95524224806,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,13,83,195.54636903438,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,24,69,287.78994642857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,38,52,322.57546785333,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,12,51,242.05324121041,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,DNF,67,386.21496527778,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,34,82,334.62716666667,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,33,78,314.88676282051,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,16,76,275.75304385965,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,53,72,417.64343571429,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,46,68,371.61641666667,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,31,58,331.3056569139,
