Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,30,39,487.66324561404,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,25,28,547.31394029558,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,9,14,460.78183333333,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,10,25,427.552,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 5,5,11,475.16925727208,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,10,18,450,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,1,12,419.69073979154,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,8,44,377.94700365495,
Race For Humanity - Crit,2015-01-25,Men masters 35+,8,70,357.57856937522,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,23,29,489.78702602828,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,DNF,28,499.67490909091,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,DNF,40,519.3615,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,14,21,485.02718274955,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,8,30,405.13027777778,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,7,49,412.15945033638,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,14,21,448.37408607382,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,7,34,382.1113,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 4/5,5,8,425.415,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 4/5,3,8,404.18434841648,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,17,33,452.80247916667,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 4,8,26,452.34361947483,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,16,16,531.04075687167,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,4,13,438.96349571208,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,DNF,16,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,6,14,409.31203427804,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,4,12,393.52100793821,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,4,21,385.55672811215,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,5,15,405.999,
Florida State Road Race Championships,2016-10-15,Men Cat 4,13,41,407.62333333333,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,21,26,500.09811111111,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 4/5,14,14,471.57681790172,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,3,8,409.87329539296,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,5,11,431.3201,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,6,12,430.10427895105,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,13,51,425.18647,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,16,36,426.12700560897,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,36,46,487.06361000972,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,27,49,444.00816952042,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,DNF,49,545.57155992878,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,DNF,42,547.69767160534,
Real Campione d' Clermont,2018-10-7,Men Master 35+,12,29,412.88659259259,
Florida State Road Race Championships,2018-10-20,Men Master 50-54,14,31,424.02,
Florida State Road Race Championships,2018-10-20,Men Cat 4,DNF,47,524.35979411765,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,4,34,385.96388888889,
Florida State Road Race Championships,2020-10-17,Men Master 50-54,19,40,452.31355208333,
Florida State Road Race Championships,2020-10-18,Men Cat 4,25,58,446.60121625,
Swamp Classic - RR,2021-02-6,Men Master 40+,28,43,434.92990704104,
Swamp Classic - Crit,2021-02-7,Men Master 40+,30,32,472.1437863376,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,41,55,427.5515071754,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,16,38,421.22112785053,
TONGA 1 Criterium,2021-06-11,Men Master 50+,19,23,500.625,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,31,34,511.171875,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,DNF,23,532.5,
TONGA 1,2021-06-12,Men Master 50+,29,35,493.67647058824,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,2,15,358.99686883639,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 45+,6,7,426.66666666667,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,13,22,405.45454545455,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,19,30,446.08331139321,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 40+,10,13,376.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,DNF,22,482.75213309476,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,5,49,384.08387796383,
Swamp Classic,2022-02-5,Men Master 40+,2,28,349.80707588075,
Swamp Classic,2022-02-5,Men Master 40+,14,14,395,
Swamp Classic,2022-02-6,Men Master 40+,9,28,327.5,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,51,66,404.62004721951,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,60,65,460.68425999878,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,14,20,429.4208987005,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,13,43,277.60366562539,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,46,46,484.77256542653,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,8,20,360.29623639499,
Battle of the Bays Series,2022-09-18,Men Master 40+,7,28,366.90732680661,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,21,28,415.82708498035,
Battle of the Bays,2022-10-9,Men Master 50+,31,38,508.44597743723,
Battle of the Bays,2022-10-9,Men Master 40+,32,40,459.98869881449,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,13,47,405.19188801188,
Battle of the Bays,2022-11-6,Men Master 40+,10,27,385.49823907219,
Battle of the Bays,2022-11-6,Men Pro 1-3,17,32,422.779586373,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,31,52,419.907829372,
Chain of Lakes Road Race,2023-02-25,Men Pro 1-3,DNF,37,455.38019096633,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,DNF,27,455.34189840069,
Florida State Criterium Championship,2023-05-28,Men M 55-59,9,16,415.2074017961,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,42,50,458.18227971852,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,4,37,313.7663472594,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,33,39,455.61166724178,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,19,32,427.75437529973,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,38,80,439.24063317393,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,54,70,425.82806943281,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,DNF,34,505.03593891465,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,DNF,43,572.87114284783,
Swamp Classic,2024-02-3,Men Master 40+,23,27,442.29393233361,
Swamp Classic,2024-02-4,Men Master 40+,12,15,336.62026903955,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,DNF,27,497.65840880202,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,18,32,454.37807119894,
