Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A ,1,10284,Erik,Levinsohn,Yale University,1:34:17,308534,199.95478846908,267.11003322138,
Men A ,2,29724,Etienne,Moreau,Queens University,1:35:46,,336.86147052339,271.20333622378,
Men A ,3,34564,?,Max,Rensselaer Polytechnic Institute,1:35:49,359925,385.60886048796,275.29663922618,
Men A ,4,45178,Julian,Georg,Syracuse University,1:36:49,272704,322.97323706156,279.38994222858,
Men A ,5,22499,Matt,Waller,Pennsylvania State University,1:36:50,249208,282.90658613755,283.48324523099,
Men A ,6,5213,David,Dawson,Philadelphia University,1:36:50,250197,300.17280076303,287.57654823339,
Men A ,7,65087,Jonah,Meadvancort,Killington Mountain School,1:36:51,358808,304.63473764329,291.66985123579,
Men A ,8,28049,Brandon,Knettel,Lehigh University,1:36:51,338692,306.76758816696,295.7631542382,
Men A ,9,81177,Gavin,Murray,Columbia University-NYC,1:36:52,403731,373.47740642637,299.8564572406,
Men A ,10,28060,Daniel,Holmdahl,Dartmouth College,1:36:52,334154,306.89347111259,303.949760243,
Men A ,11,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:36:52,338202,315.56039807089,308.04306324541,
Men A ,12,49916,Cameron,Mcphaden,Queens University,1:36:53,500992,365.74438598372,312.13636624781,
Men A ,13,33465,Cory,Small,University of Vermont,1:36:53,350750,326.98411249384,316.22966925021,
Men A ,14,41515,Brett,Wachtendorf,Pennsylvania State University,1:36:54,344034,283.18986910256,320.32297225262,
Men A ,15,43600,Daniel,Lazier,Bucknell University,1:36:54,374463,353.38673059817,324.41627525502,
Men A ,16,92288,Benjamin,Wollston,Massachusetts Institute of Technology,1:36:55,,260,330.55622975862,
Men A ,17,18816,Kenny,Mcneill,Northeastern University,1:36:55,311527,352.23943670108,330.55622975862,
Men A ,18,10255,Dominic,Caiazzo,Northeastern University,1:36:58,309324,333.38615280307,338.74283576343,
Men A ,19,73487,Matthew,Lloydthomas,Yale University,1:36:58,320674,296.70816072824,338.74283576343,
Men A ,20,6381,Peter,Vollers jr.,Killington Mountain School,1:37:03,240217,312.47872955624,344.88279026703,
Men A ,21,48095,R.,Wilson tarbox iv,New York University,1:37:14,283300,348.15232760845,351.02274477064,
Men A ,22,73514,Sean,Mcintyre,Pennsylvania State University,1:37:14,396034,422.50357303006,351.02274477064,
Men A ,23,9111,Ford,Murphy,Northeastern University,1:38:53,314892,394.38157462157,357.16269927424,
Men A ,24,8828,Benjamin,Kramer,University of New Hampshire,1:40:41,293636,421.15744101681,361.25600227665,
Men A ,25,5486,Ben,Emmert-aronson,Boston University,1:41:49,223962,439.04992113607,365.34930527905,
Men A ,26,15974,Adam,Hodes,Boston University,1:41:53,219706,371.20679467159,369.44260828145,
Men A ,27,20790,Noah,Epstein,Tufts University,P&P,305777,403.97353513796,373.53591128386,
Men A ,28,23714,Samuel,Cowans,Bucknell University,P&P,313484,368.37302759003,377.62921428626,
Men A ,29,8528,Thomas,Barnett,Providence College,P&P,247838,284.23071569266,381.72251728866,
Men A ,30,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,360.69731947375,385.81582029107,
Men A ,31,73499,Russell,Grindstaff,New York University,P&P,306374,432.12587482338,389.90912329347,
Men A ,32,4861,Spencer,Schaber,Massachusetts Institute of Technology,P&P,279771,394.42133701058,394.00242629587,
Men A ,33,27935,Jacob,Warshaw,University of Vermont,DNF,329838,,,
Men A ,34,26189,Greg,Mcelravy,University of Vermont,DNF,341072,,,
Men A ,35,28052,Zachary,Ulissi,Massachusetts Institute of Technology,DNF,337398,,,
Men A ,36,7522,Taylor,Schwartz,Tufts University,DNF,234714,,,
Men A ,37,78391,Andrew,Baker,University of Delaware,DNF,368815,,,
Men A ,38,50979,David,Villari,Boston University,DNF,354006,,,
Men A ,39,5185,Kyle,Gheres,Pennsylvania State University,DNF,255477,,,
Men A ,40,8999,Alden,Suokko,Killington Mountain School,DNF,299713,,,
Men A ,41,45944,Jules,Goguely,Rhode Island School of Design,DNF,373958,,,
Men A ,42,31276,Nathan,Dugan,Columbia University-NYC,DNF,222630,,,
Men B ,1,43598,Jack,Kisseberth,Tufts University,1:20:47,368473,396.19920914564,339.16039687678,
Men B ,2,70329,Noah,Barrow,Killington Mountain School,1:20:48,386523,420.11511123565,343.68551328799,
Men B ,3,56429,Christopher,Welch,Killington Mountain School,1:20:49,371518,345.73945851292,348.21062969921,
Men B ,4,23442,Connor,Ryan,University of Pennsylvania,1:20:49,321260,380.72237447792,352.73574611043,
Men B ,5,74275,Scott,Kapelewski,Northeastern University,1:21:05,382807,546.5763470794,357.26086252165,
Men B ,6,43487,Alec,Cunningham,University of New Hampshire,1:21:25,311452,355.41011170209,361.78597893286,
Men B ,7,73445,Daniel,Lander,Rensselaer Polytechnic Institute,1:21:25,396685,496.38026710432,366.31109534408,
Men B ,8,73492,Joshua,Feltner,University of New Hampshire,1:21:32,395154,433.64530307479,370.8362117553,
Men B ,9,92289,Christopher,Frvetel,Queens University,1:22:16,,400,375.36132816652,
Men B ,10,73513,Daniel,Mullen,Temple University,1:22:18,395334,450.30455253665,379.88644457773,
Men B ,11,43608,Ethan,Pfenninger,University of New Hampshire,1:22:18,374486,491.19413480611,384.41156098895,
Men B ,12,92290,Edward,Mullen,Temple University,1:22:19,396284,400,388.93667740017,
Men B ,13,73515,Ian,Kola,University of Vermont,1:22:20,387865,439.86010305776,393.46179381139,
Men B ,14,19092,Brian,Case,Bucknell University,1:22:21,311143,422.74678568289,397.9869102226,
Men B ,15,73507,Bryan,Berman,Temple University,1:22:21,371716,483.44959495212,402.51202663382,
Men B ,16,73560,Alec,Babala,Rhode Island School of Design,1:22:22,252347,459.84113811243,407.03714304504,
Men B ,17,49893,Jason,Leblanc,Queens University,1:23:43,,495.40403611361,411.56225945626,
Men B ,18,92291,Thomas,Hassler,University of Massachusetts Amherst,1:23:52,391721,400,416.08737586747,
Men B ,19,28063,Matthew,Fischel,University of Delaware,1:24:09,344644,398.87349273734,420.61249227869,
Men B ,20,59720,Joshua,Spokes,University of Maryland-College Park,1:24:34,379982,457.26878280977,425.13760868991,
Men B ,21,43618,Maxwell,Nagel,Northeastern University,1:24:57,368862,575.06230641643,429.66272510113,
Men B ,22,47934,Ian,Gielar,Rochester Institute of Technology,1:25:11,359942,545.85488970603,434.18784151234,
Men B ,23,28782,Alex,Breakstone,Bucknell University,1:27:15,326136,340.20558554634,438.71295792356,
Men B ,24,1858,Leon,Lyakovetsky,New York University,1:27:37,257599,355.89365079365,443.23807433478,
Men B ,25,73490,Simon,Vidal,New York University,1:28:18,381142,413.96618085279,447.763190746,
Men B ,26,43541,Neal,Overbeck,Drexel University,1:28:41,367354,446.46511264467,461.33853997965,
Men B ,27,92292,Emory,Kuo,University of Pennsylvania,1:28:43,296105,400,461.33853997965,
Men B ,28,74843,Jeff,Waters,Queens University,1:28:43,,583.76830977219,461.33853997965,
Men B ,29,73555,Erik,Schiller,Rhode Island School of Design,1:28:44,397700,538.89590892707,461.33853997965,
Men B ,30,54266,Michael,Farrell,Queens University,1:28:45,99649,408.55717244574,461.33853997965,
Men B ,31,49889,Tanner,Devoe,Princeton University,1:31:01,375115,456.69122812268,474.9138892133,
Men B ,32,10291,David,Hocker,Princeton University,1:32:05,308944,495.65492444728,481.70156383013,
Men B ,33,39793,Christopher,Barr,University of New Hampshire,1:32:06,340174,512.07457767923,481.70156383013,
Men B ,34,73571,Timothy,Schaffer,Columbia University-NYC,1:32:42,297840,456.93561901418,493.01435485817,
Men B ,35,73467,George,Emanuel,Harvard University,1:32:43,395849,552.09433710018,493.01435485817,
Men B ,36,27941,Dana,Greenlaw,University of Vermont,1:32:43,290962,458.25818360177,493.01435485817,
Men B ,37,18530,Joseph,Yacono,Drexel University,1:35:31,209232,391.48335223872,502.06458768061,
Men B ,38,47944,Nicholas,Esposito,Northeastern University,1:39:09,361646,466.72490189896,506.58970409182,
Men B ,39,73488,David,Migl,Harvard University,1:40:41,301971,521.03119923847,511.11482050304,
Men B ,40,50991,Micah,Douglas,US Military Academy,1 Lap,370354,477.71389924201,515.63993691426,
Men B ,41,92293,Kenny,Dailey,US Military Academy,1 Lap,388382,400,520.16505332548,
Men B ,42,10245,Nick,Bessman,University of Pennsylvania,DNF,305280,,,
Men B ,43,73554,Cheng,Li,Pennsylvania State University,DNF,361747,,,
Men B ,44,8889,Luke,Thomas,Rochester Institute of Technology,DNF,280461,,,
Men B ,45,27936,Brandon,King,University of Connecticut,DNF,335622,,,
Men B ,46,73518,Brian,Markman,Pennsylvania State University,DNF,393381,,,
Men B ,47,73743,Jarvis,Lee,Boston University,DNF,374467,,,
Men B ,48,73530,Forest,Trimble,Rensselaer Polytechnic Institute,DNF,395191,,,
Men B ,49,43316,Drew,Kogon,New York University,DNF,313290,,,
Men B ,50,49911,Tyler,Fitzgerald,University of Vermont,DNF,368489,,,
Men B ,51,9195,Paul,Lamarche,University of Vermont,DNF,320618,,,
Men B ,52,73516,Jonathan,Lange,University of Vermont,DNF,387486,,,
Men C ,1,91088,Vince,Dunne,Drexel University,1:05:21,414803,378.27101041667,367.57464217725,
Men C ,2,92294,Adam,Lovell,University of New Hampshire,1:05:23,376975,500,371.46950564263,
Men C ,3,65010,Jason,Hammond,University of Delaware,1:05:26,383744,419.05125609128,375.364369108,
Men C ,4,161679,Jimmi,Hayes,University of Vermont,1:05:28,306894,350.78817296739,379.25923257338,
Men C ,5,74267,Jacob,Roy,University of Massachusetts Amherst,1:05:28,282826,540.00914396806,383.15409603875,
Men C ,6,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,1:05:29,426465,500,387.04895950413,
Men C ,7,92296,Jay,Marion,Rensselaer Polytechnic Institute,1:05:31,,500,390.9438229695,
Men C ,8,5031,Adam,Cohen,University of Pittsburgh,1:05:31,288286,484.4510069886,394.83868643488,
Men C ,9,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1:05:32,416197,500,398.73354990025,
Men C ,10,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:05:33,400146,581.17497182255,402.62841336563,
Men C ,11,92298,Cody,Moore,Pennsylvania State University,1:05:33,423029,500,406.523276831,
Men C ,12,25886,Elias,Bull,Rutgers University-New Brunswick,1:05:35,318590,500,410.41814029638,
Men C ,13,74334,Harrison,Vogel,Syracuse University,1:05:36,399218,539.15941645314,414.31300376175,
Men C ,14,59873,Nick,Smith,Boston University,1:05:37,397637,406.1988213991,418.20786722713,
Men C ,15,92299,Peter,Striegel,University of Vermont,1:05:42,414036,500,422.1027306925,
Men C ,16,43549,Conor,Madison,University of New Hampshire,1:05:53,370564,423.61264449675,425.99759415788,
Men C ,17,92300,Andrew,Hess,Pennsylvania State University,1:05:55,422349,500,429.89245762325,
Men C ,18,17600,Patrick,Murphy,University of Vermont,1:06:23,301904,431.8816430934,433.78732108863,
Men C ,19,73524,Dean,Zeffer,Lehigh University,1:06:31,396575,436.83456817629,437.682184554,
Men C ,20,76538,Benjamin,Parker,Dartmouth College,1:06:37,,595.80712526125,441.57704801938,
Men C ,21,43588,Connor,Reardon,Rochester Institute of Technology,1:06:38,367593,511.83305990145,445.47191148475,
Men C ,22,74841,Andrew,Perez,University of Vermont,1:07:24,397521,581.08094492705,449.36677495013,
Men C ,23,74266,Tyler,Dufault,Syracuse University,1:07:45,320538,526.66758270658,453.2616384155,
Men C ,24,73504,Tyler,Gold,University of Vermont,1:10:56,395993,550.38367677262,472.73595574238,
Men C ,25,92301,Edward,Prescott,Bucknell University,1:10:58,415432,500,472.73595574238,
Men C ,26,73503,Sudeep,Rangi,University of Pennsylvania,1:10:58,396357,495.68208572878,472.73595574238,
Men C ,27,56163,Nathaniel,Shurack,University of Connecticut,1:10:59,333832,434.24971836754,472.73595574238,
Men C ,28,45934,John,Micozzi,University of New Hampshire,1:11:00,369097,539.77631853342,472.73595574238,
Men C ,29,73497,Casey,Verrichia,University of Connecticut,1:11:02,339090,567.56927072829,472.73595574238,
Men C ,30,92302,Dylan,Cole kink,Brown University,1:11:03,427512,500,472.73595574238,
Men C ,31,49445,Samuel,Carroll,Pennsylvania State University,1:11:03,85425,448.04810995899,472.73595574238,
Men C ,32,29801,Sam,Nicaise,Massachusetts Institute of Technology,1:11:04,346266,500,472.73595574238,
Men C ,33,79681,James,Pan,Syracuse University,1:11:08,404209,583.07633240892,492.21027306925,
Men C ,34,50871,Adam,Jones,Massachusetts Institute of Technology,1:11:19,122160,508.5985090869,496.10513653463,
Men C ,35,74304,Alexander,Dale,Rhode Island School of Design,1:11:23,,564.86583259725,500,
Men C ,36,28675,Robert,Rockmore,Tufts University,1:12:25,342940,500,505.84229519806,
Men C ,37,73496,Andrew,Artz,Pennsylvania State University,1:12:27,394618,509.41937298801,505.84229519806,
Men C ,38,92303,Michael,Poland,Shippensburg University of Pennsylvania,1:15:22,,500,511.68459039612,
Men C ,39,45929,Brian,Barringer,University of Delaware,1:15:45,370713,660.92642984142,521.42174905956,
Men C ,40,92304,Steven,Robare,Bucknell University,1:15:47,423483,500,521.42174905956,
Men C ,41,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,1:15:48,190711,603.34499969882,521.42174905956,
Men C ,42,73572,Brady,Ferster,Pennsylvania State University,1:15:50,395972,607.96707690544,521.42174905956,
Men C ,43,28680,Alexander,Buell,University of New Hampshire,1:16:25,343024,533.74641061379,533.10633945569,
Men C ,44,92305,Andric,Heney,Queens University,1:16:26,,500,533.10633945569,
Men C ,45,29729,Sean,Gribbin,University of New Hampshire,1:16:46,19,590.79740023983,540.89606638644,
Men C ,46,69755,Eames,Bennett,Bard College,1:16:46,391611,480.63484517604,540.89606638644,
Men C ,47,92306,Henry,Swanson,Rhode Island School of Design,1:17:07,407372,500,548.68579331719,
Men C ,48,58097,Austin,Bradley,University of Pittsburgh,1:17:08,380009,588.91753403941,548.68579331719,
Men C ,49,92307,Adam,Cordi,Drexel University,1:17:15,427771,500,558.42295198062,
Men C ,50,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,1:17:15,376424,567.65227081493,558.42295198062,
Men C ,51,43630,Joseph,Palomba,Boston College,1:17:15,370547,649.1749105177,558.42295198062,
Men C ,52,74300,Jason,Gregg,Bard College,1:17:26,,657.19428618403,566.21267891137,
Men C ,53,38706,Matthew,Li,Massachusetts Institute of Technology,1:17:29,289578,551.26570217851,570.10754237675,
Men C ,54,73553,Jeekang,Choi,Pennsylvania State University,1:17:33,396996,633.16140767117,574.00240584212,
Men C ,55,92308,Derek,Meier,University of Connecticut,1:18:53,383938,500,581.79213277287,
Men C ,56,10225,Andrew,Black,University of Delaware,1:18:54,262562,664.05788053903,581.79213277287,
Men C ,57,96807,Steve,Black,Boston University,1:18:56,425375,500,581.79213277287,
Men C ,58,92309,Luke,Mcdonald,Queens University,1:19:03,,500,589.58185970362,
Men C ,59,43607,Stephan,Kadauke,University of Pennsylvania,DNF,368719,,,
Men C ,60,92310,Lorenz,Mager,Rhode Island School of Design,DNF,,,,
Men C ,61,92311,Brian,Hicks,Rhode Island School of Design,DNF,417691,,,
Men C ,62,92312,Byron,Chow,Rhode Island School of Design,DNF,,,,
Men C ,63,74305,Nikolas,Bentel,Rhode Island School of Design,DNF,397512,,,
Men C ,64,10219,Brendan,Diener,Drexel University,DNF,308810,,,
Men C ,65,73498,Travis,Mattison,University of New Hampshire,DNF,380020,,,
Men C ,66,11266,David,Hopper,Pennsylvania State University,DNF,376396,,,
Men C ,67,92313,Andrew,Keenan,Drexel University,DNF,423743,,,
Men C ,68,92314,David,Chen,New York University,DNF,424219,,,
Men C ,69,35208,Ian,Newcomb,Syracuse University,DNF,375980,,,
Men D1 ,1,91968,Brian,Alba,Northeastern University,0:52:43,426305,600,470.96324503077,
Men D1 ,2,91684,Benjamin,Cook,Rutgers University-New Brunswick,0:54:40,424618,462.22321775564,477.41508277923,
Men D1 ,3,92626,James,Read,Pennsylvania State University,0:54:43,415239,385.38746316154,483.86692052769,
Men D1 ,4,92315,Daniel,Basch,Rutgers University-New Brunswick,0:54:44,427519,600,490.31875827615,
Men D1 ,5,35334,Nicholas,Rodriguez,New York University,0:54:44,424008,600,496.77059602461,
Men D1 ,6,92316,Matt,Rothrock,Syracuse University,0:54:45,357854,600,503.22243377307,
Men D1 ,7,91625,Christopher,Baccash,Drexel University,0:54:53,423581,493.92587152778,509.67427152154,
Men D1 ,8,96382,Phil,Learmonth,Northeastern University,0:54:55,428064,600,516.12610927,
Men D1 ,9,92318,Adam,Pressel,University of Pittsburgh,0:55:47,424188,600,522.57794701846,
Men D1 ,10,3157,Eric,Peterson,Rutgers University-New Brunswick,0:56:40,146855,537.02457254005,529.02978476692,
Men D1 ,11,92319,Nicholas,Chapman,University of Connecticut,0:56:41,425140,600,535.48162251538,
Men D1 ,12,92320,Rodney,Mosier,University of Connecticut,0:57:42,428211,600,541.93346026384,
Men D1 ,13,92321,Christopher,Mulhall,University of Connecticut,0:57:49,426514,600,548.38529801231,
Men D1 ,14,92322,Anda,Greeney,Harvard University,0:58:24,427602,600,554.83713576077,
Men D1 ,15,92323,Max,Menken,University of Vermont,0:58:42,423671,600,561.28897350923,
Men D1 ,16,92324,Matt,Mackenzie,Pennsylvania State University,0:58:48,,600,567.74081125769,
Men D1 ,17,92325,Matthew,Matusky,Rutgers University-New Brunswick,0:58:48,427189,600,574.19264900615,
Men D1 ,18,47935,Jeff,Meyerlorentson,University of Vermont,0:59:28,372785,583.21914340072,580.64448675461,
Men D1 ,19,92326,Joshua,Qian,New York University,0:59:44,425268,600,587.09632450308,
Men D1 ,20,92327,Mikhail,Kabakov,Northeastern University,0:59:51,425033,600,593.54816225154,
Men D1 ,21,51052,Matthew,O'connor,Boston University,1:00:12,365328,600,600,
Men D1 ,22,73502,Thomas,Montovani,University of Massachusetts Amherst,1:00:22,394840,650.71013993482,606.45183774846,
Men D1 ,23,92329,Artur,Belov,New York University,1:00:45,427704,600,612.90367549692,
Men D1 ,24,92330,Michael,Ludwig,University of Massachusetts Amherst,1:01:24,423853,600,619.35551324539,
Men D1 ,25,92331,Nik,Beimler,University of New Hampshire,1:01:26,424642,600,625.80735099385,
Men D1 ,26,92332,Peter,Daniels,Boston University,1:01:47,427742,600,632.25918874231,
Men D1 ,27,92333,Andrew,Thivierge,University of Connecticut,1:01:51,425138,600,638.71102649077,
Men D1 ,28,73472,Joseph,Slamm,Northeastern University,1:02:46,395795,676.39704022115,645.16286423923,
Men D1 ,29,45940,David,Neider,University of New Hampshire,1:02:49,370301,642.6960823418,651.61470198769,
Men D1 ,30,92334,Russell,Contino,University of New Hampshire,1:02:50,424173,600,658.06653973616,
Men D1 ,31,92335,Ike,Kitman,Columbia University-NYC,1:03:17,424968,600,664.51837748462,
Men D1 ,32,92336,Dorian,Revolorio,Syracuse University,1:04:26,,600,670.97021523308,
Men D1 ,33,28412,Joshua,Webb,University of Massachusetts Amherst,1:05:44,300157,387.57459108394,677.42205298154,
Men D1 ,34,73471,Brandon,Masterman,New York University,1:05:55,383414,694.20260685548,683.87389073,
Men D1 ,35,92337,Jonathan,Reves,University of Maryland-College Park,1:06:55,,600,690.32572847846,
Men D1 ,36,30543,Aravind,Sreenivasan,Columbia University-NYC,1:08:34,344166,600,696.77756622693,
Men D1 ,37,10282,Nickolas,Kirkner,Drexel University,P&P,305921,624.00993646239,703.22940397539,
Men D1 ,38,92338,Benjamin,Rathsmill,Cornell University,DQ,425693,600,709.68124172385,
Men D1 ,39,92339,Andrew,Paantason,University of Connecticut,DNF,,600,716.13307947231,
Men D1 ,40,92340,Tianle,Chen,Pennsylvania State University,DNF,402170,600,722.58491722077,
Men D1 ,41,91074,Daniel,Venooker,University of Maryland-College Park,DNF,424842,537.5,729.03675496923,
Men D2 ,1,51959,Liam,Sullivan,Providence College,0:55:26,374501,737.24245,510,
Men D2 ,2,34969,Adam,Ruff,US Military Academy,0:55:27,427903,600,517.5,
Men D2 ,3,92341,Collin,Mccloy,US Military Academy,0:56:07,,600,525,
Men D2 ,4,92342,Jan-martin,Wilk,Yale University,0:56:14,424265,600,532.5,
Men D2 ,5,92343,Teddy,Cleveland,Tufts University,0:57:26,426601,600,540,
Men D2 ,6,92344,Alberto,Amaral,US Military Academy,0:57:27,,600,547.5,
Men D2 ,7,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:57:32,388314,600,555,
Men D2 ,8,92345,Joel,Lester,US Military Academy,0:57:33,428022,600,562.5,
Men D2 ,9,92346,William,Stockton,Tufts University,0:57:38,426637,600,570,
Men D2 ,10,92347,Daniel,Serrano,US Military Academy,0:57:39,414369,600,577.5,
Men D2 ,11,92348,Ian,Lengel,Rochester Institute of Technology,0:58:12,425702,600,585,
Men D2 ,12,92349,Thomas,Huxtable,US Military Academy,0:58:25,428014,600,592.5,
Men D2 ,13,73558,Peter,Durrant,Rhode Island School of Design,0:58:35,397825,613.38064593572,600,
Men D2 ,14,92350,Kevin,Mcneil,Providence College,1:01:23,,600,607.5,
Men D2 ,15,92351,Nick,Przekurat,Providence College,1:02:44,,600,615,
Men D2 ,16,43626,Daniel,Schlingman,Yale University,1:02:54,371241,587.46320351771,622.5,
Men D2 ,17,92352,Yuan,Wang,Princeton University,1:05:36,427417,600,630,
Men D2 ,18,92353,Sam,Audino,Bard College,1:05:40,428215,600,637.5,
Men D2 ,19,92354,Matt,Levesque,Rochester Institute of Technology,1:07:32,424795,600,645,
Men D2 ,20,92355,Max,Gottesman,Brown University,1:12:53,427515,600,652.5,
Men D2 ,21,73559,Michael,Mcdermott,Rhode Island School of Design,1:12:56,322768,618.89458703669,660,
Men D2 ,22,92356,Manuel,Montinussbaum,Brown University,DNF,,,,
Men D2 ,23,15544,Will,Rose,Princeton University,DNF,237997,,,
Men D2 ,24,92357,William,Bowman,Boston College,DNF,416392,,,
Men D2 ,25,92358,Thomas,Hendrickson,US Military Academy,DNF,575216,,,
Men Intro ,1,92359,Nicholas,Sondej,Massachusetts Institute of Technology,0:19:04,427604,700,555.33333333333,
Men Intro ,2,92360,Matthew,Albano,Rutgers University-New Brunswick,0:20:45,425672,700,571.40740740741,
Men Intro ,3,91656,Gabriel,Chait,Yale University,0:21:01,424263,560,587.48148148148,
Men Intro ,4,92361,Nicholas,Beudert,New York University,0:21:05,425102,700,603.55555555556,
Men Intro ,5,91077,Danish,Dhamani,Drexel University,0:21:05,424851,537.5,619.62962962963,
Men Intro ,6,92362,Matthew,Masi phelps,Tufts University,0:21:14,,700,635.7037037037,
Men Intro ,7,92363,Siyuan,Ren,Yale University,0:21:30,424229,700,651.77777777778,
Men Intro ,8,92364,Rowan,Lucey,University of Connecticut,0:21:39,425602,700,667.85185185185,
Men Intro ,9,92365,Nicholas,Thomas,Providence College,0:22:46,,700,683.92592592593,
Men Intro ,10,92366,Michael,Sanchez,University of New Hampshire,0:23:32,427886,700,700,
Men Intro ,11,92412,John kendall,Nowocin,Massachusetts Institute of Technology,0:24:50,,700,716.07407407407,
Men Intro ,12,92368,Anthony,Lin,Cornell University,0:31:01,,700,732.14814814815,
Men Intro ,13,92369,Jaime,Biava,Yale University,0:31:25,,700,748.22222222222,
Men Intro ,14,92370,Harry,August,Lehigh University,DNF,427684,,,
Men Intro ,15,92371,John,Ralston,The New School,DNF,425476,,,
Men Intro ,16,92372,Edras,Mendez,The New School,DNF,425579,,,
Men Intro ,17,92373,Kevin,Durazo,Yale University,DNF,,,,
Men Intro ,18,91647,Michael,Grome,Yale University,DNF,423893,,,
Men Intro ,19,92374,Matthew,Beers,Yale University,DNF,424246,,,
Women A ,1,1102,Lenore,Pipes,Cornell University,1:30:32,273047,308.67760891723,427.30542905861,
Women A ,2,5291,Cecilia,Davis-hayes,Columbia University-NYC,1:30:33,285638,500,453.90957951806,
Women A ,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,1:30:35,306824,480.15882615275,480.5137299775,
Women A ,4,43658,Frances,Steen,Brown University,1:32:46,370032,527.97798228941,507.11788043694,
Women A ,5,2871,Elizabeth,White,University of Vermont,1:32:50,209806,601.27265705089,533.72203089638,
Women A ,6,43615,Travis,Rabbit,Yale University,1:33:02,368373,609.95072953299,560.32618135582,
Women A ,7,28663,Leslie,Lupien,Dartmouth College,1:35:01,340936,409.41812943653,586.93033181526,
Women A ,8,73479,Katherine,Wymbs,Massachusetts Institute of Technology,1:37:49,386021,592.67438042223,613.53448227471,
Women A ,9,45948,Erin,Spaulding,University of New Hampshire,1:37:55,371896,608.99015045688,640.13863273415,
Women A ,10,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,DNF,390174,,,
Women B ,1,92376,Sara,Giopannetti,Queens University,1:32:41,,550,467.5,
Women B ,2,92377,Antonina,Hafner,Harvard University,1:32:53,425739,550,486.1268085149,
Women B ,3,27924,Anastasia,Yanchilina,Columbia University-NYC,1:32:56,338062,518.38501709826,504.7536170298,
Women B ,4,74285,Portia,Cornell,Harvard University,1:37:41,397192,576.86790785479,523.3804255447,
Women B ,5,92378,Victoria,Giangrande,Queens University,1:37:43,,550,542.0072340596,
Women B ,6,74818,Amanda,Schevers,Queens University,1:37:45,,648.23249527455,560.6340425745,
Women B ,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1:37:59,340844,631.5612710835,579.2608510894,
Women B ,8,92016,Megan,Northey,University of Delaware,,424981,550,597.8876596043,
Women B ,9,74289,Megan,Schindler,University of Vermont,,396048,616.20920835535,616.5144681192,
Women B ,10,74284,Anne,Raymond,Boston University,,241489,603.92058354992,635.1412766341,
Women B ,11,73482,Anna,Janas,Columbia University-NYC,,378827,579.2608510894,653.768085149,
Women B ,12,10322,Lisa,Thompson,Northeastern University,1 Lap,307706,680.54557222507,672.3948936639,
Women B ,13,43533,Elizabeth,Pettitt,University of New Hampshire,1 Lap,368710,686.95418243797,691.0217021788,
Women C ,1,92379,Nichola,Bendle,Queens University,1:19:44,,650,552.5,
Women C ,2,92380,Natalie,Tukan,Boston University,1:19:51,425767,650,560.625,
Women C ,3,43523,Danielle,Smith,Dartmouth College,1:20:40,367613,641.17150655888,568.75,
Women C ,4,92381,Meredith,Hoffman,Rhode Island School of Design,1:22:02,425235,650,576.875,
Women C ,5,92382,Corey,Tucker,Massachusetts Institute of Technology,1:22:02,422555,650,585,
Women C ,6,91046,Adele,Plunkett,Yale University,1:22:02,424831,596.81818181818,593.125,
Women C ,7,92383,Lily,Rogers,Columbia University-NYC,1:22:06,422957,650,601.25,
Women C ,8,92384,Courtney,Coston,Queens University,1:22:06,,650,609.375,
Women C ,9,41206,Valerie,Cyr,University of Vermont,1:22:11,365323,575.26342794872,617.5,
Women C ,10,74294,Alison,Hwong,Harvard University,1:22:29,,697.51380136911,625.625,
Women C ,11,43516,Elif,Erez,Yale University,1:22:31,367198,650,633.75,
Women C ,12,91963,Rachel,Diaz granados,Northeastern University,1:24:40,422419,650,641.875,
Women C ,13,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,1:24:43,307856,619.47633341591,650,
Women C ,14,92385,Honora,Spicer,Harvard University,1:25:53,,650,658.125,
Women C ,15,73483,Holly,Goodman,Princeton University,1:26:11,396528,662.1875,666.25,
Women C ,16,73481,Emma,Collins,University of New Hampshire,1:26:11,395189,668.45673995072,674.375,
Women C ,17,72529,Josephine,Vanloozen,Drexel University,1:27:53,395693,793.60016673164,682.5,
Women C ,18,73425,Tess,Timmes,Boston University,1:29:25,397727,604.66646605177,690.625,
Women C ,19,41644,Natasha,Dobrott,Boston College,1:30:22,397489,634.98605511007,698.75,
Women C ,20,92386,Merrill,Oakley,Yale University,1:36:57,292296,650,706.875,
Women C ,21,92387,Tanya,Boulanova,Boston University,P&P,424985,650,715,
Women C ,22,73436,Amy,Hoagland,New York University,P&P,396248,740.39866398817,723.125,
