Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Crit,2010-04-24,4 men                                   ,14,75,376.53829036232,
Waterville Valley Time Trial,2010-05-15,Open Men,27,63,275.0465987662,
Mt Washington Hill Climb,2011-08-20,Open Men,56,438,224.94292237443,
Mt Washington Hillclimb,2013-08-17,Open Men,439,453,302.28815486726,
Greylock Hillclimb ,2013-09-14,Open Men,64,160,264.80906285996,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,29,70,280.7780077958,
Allen Clark Hill Climb,2013-10-6,Open Men,17,47,254.22907290078,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,42,74,495.11510344828,
Crank the Kanc,2014-05-17,Open Men,23,99,290.23253774113,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Newton's Revenge,2014-07-12,Open Men,64,139,243.20830434783,
Mt Washington Hillclimb,2014-08-16,Open Men,162,472,227.44772245763,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,41,87,403.48963675214,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,DNF,61,466.11757714174,
Greylock Hillclimb,2014-09-13,Open Men,58,145,265.78680555556,
Allen Clark Hill Climb,2014-10-5,Open Men,44,48,314.92617601707,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,18,33,421.04007988808,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,17,45,449.62827705628,
Hatfield Road Race,2023-04-8,Men Cat 4/5,DNF,72,530.95079912454,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,10,18,448.58779630921,
CCNS Kermis,2023-08-4,Men Cat 4/5,19,22,507.4571345372,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,11,16,500.3031829667,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,11,38,416.53545519358,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,13,20,398.55680090305,
