Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,30,45,533.09002769023,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,24,61,426.20692222222,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,47,66,489.22030049278,
Houston Grand Crit,2013-05-5,Men Cat 4,32,59,425.97483325924,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,4,23,399.2617613161,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,13,23,450.84818409335,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,11,23,434.91721212121,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,9,23,408.50677908192,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,56,106,443.72505208333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,27,102,387.76904545455,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,2,39,375.35963157895,
The Walburg Classic,2014-02-22,Men Cat 4  ,41,59,472.430386238,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,21,70,406.4558307412,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,15,44,420.44593663912,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,5,44,373.2037617004,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,1,48,364.15133333333,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,12,34,416.10211764706,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,6,34,385.20745488102,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,5,40,352.02229520038,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,21,38,455.17934258504,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,13,29,425.24585714286,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,7,29,381.09409216866,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,16,49,419.7695892973,
Houston Grand Crit,2014-05-11,Men Mens 35+,7,42,367.79894170166,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,8,50,379.33612,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,2,97,350.05157318376,
Heads or Tails Cycling Time Trial,2015-03-7,Men Cat 3,3,5,,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,26,52,378.80543333197,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,31,46,394.64576811594,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,14,46,385.05679879661,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,29,54,407.36331237444,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,27,31,422.15222788433,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,39,39,426.68233333333,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,15,51,347.02634,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,19,37,350,
Houston Grand Crit,2015-05-3,Men Cat 3,38,53,418.0117008547,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,27,36,388.02641897197,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,11,32,359.90914071691,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,13,25,375.1,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,12,22,358.07268229167,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,12,32,370.11279582924,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,50,49,,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,3,7,355.19733333333,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,40,63,384.7487974741,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,20,53,385.26038461538,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,26,58,391.42458016721,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,48,59,461.25359615385,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,22,52,427.92464208365,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,25,61,443.72677954004,
Sealy Road Race Series,2016-03-26,Cat 3,23,35,416.46607843137,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,6,31,345.79990997134,
Sealy Stage Race - Crit,2016-04-9,Category 3,12,24,389.80825506043,
Sealy Stage Race - RR,2016-04-10,Category 3,11,18,407.67353703704,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,10,24,387.24716654729,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,94,103,451.16859477124,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,72,85,461.36014285714,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,72,85,461.36014285714,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,17,22,442.18250229456,
