Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,7,43,358.94736842105,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,9,30,374.28571428571,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,7,15,391.42857142857,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,8,47,361,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,11,28,386.15384615385,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,13,27,395.38461538462,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,12,25,395,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,21,37,406.54192415595,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,6,27,361.91605555556,
ETJC RR,2011-07-9,Senior Men Category 4,13,37,380.67756957709,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,10,28,372.29471794872,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,12,27,400.58928205128,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,3,31,325.94041111111,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,11,33,371.94491720779,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,4,33,332.39238198883,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,3,32,330.48132672229,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,70,80,446.15384615385,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,5,22,358.58754533485,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,8,50,369.46756783336,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,47,59,413.25442387774,
Hell of the South,2012-03-31,Men Cat 4  ,32,40,457.67882171612,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,7,23,373.92143939394,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,11,35,362.77964328808,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 40K ,3,12,340.64372693911,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,13,32,392.68969479903,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,11,32,378.32847404217,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,25,31,470.59724160846,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,9,25,375.752,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,8,52,364.95392,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,40,42,476.33342857143,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,3,41,338.0166,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,11,33,343.76476104018,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,2,33,310.19484375,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,9,33,383.85191666667,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,34,76,364.24992027514,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,8,59,369.43792411815,
Hell of the South,2013-03-23,Men Cat 4,18,34,442.52738510745,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,32,61,315.5642962963,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,59,63,441.02225806452,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,19,19,383.82553717193,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,37,49,339.04825810661,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,DNF,27,578.83040048007,
River City Bicycle Classic,2013-06-8,Men Cat 3,14,33,337.81946875,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,32,48,438.73923529412,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,30,39,396.01705882353,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,29,42,373.67375,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,17,28,360.38736680104,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,18,47,396.165025,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,DNF,27,358.46233333333,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,10,17,375.91047916667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,17,65,322.51674137931,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,46,78,375.40174358974,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,48,72,408.84795698925,
Long Run Park,2014-03-15,Men Cat 3/4  ,8,40,345.03901162532,
Hell of the South,2014-03-29,Men Cat 3  ,20,38,407.03007680059,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,29,82,363.5638902439,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,42,62,358.45504570645,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,10,39,368.12765625,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,5,13,322.08699480791,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,10,25,341.64927272727,
Music City Crits - Week 2,2014-06-4,Men Cat 3,8,19,380.1367037037,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,19,32,364.23663333333,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,17,35,344.31,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,9,35,300.30823333333,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,23,34,376.2337254902,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,5,28,289.81453030303,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,24,29,424.77487179487,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,9,33,304.94021428571,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,12,29,338.52015384615,
Hell of the South,2015-04-11,Men Cat 3,16,38,401.62558333333,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,18,81,365.58301666667,
Three River Rumble - RR,2015-04-19,Men Cat 3,2,16,332.17,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,8,15,352.59,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,19,41,397.63096666667,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,2,34,305.79718008488,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,9,39,305.4991,
Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,4,11,290.06166666667,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,23,32,381.608125,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,14,34,337.94178125,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,8,21,329.28055490001,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,6,12,335.57470012016,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,5,20,307.4441,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,6,15,392.06477105269,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,21,35,366.67538126952,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,29,42,401.0786,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,1,42,341.62,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,15,37,343.50150406579,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,17,39,349.38205626939,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,10,15,402.91704761905,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,22,33,445.22473278008,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,4,37,332.10597222222,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,13,16,413.10809897473,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,13,18,339.16221994302,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,37,52,392.83192857143,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,14,23,360.47460179487,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,29,37,399.0712037037,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,24,35,425.48552941176,
Hell of the South,2016-04-9,Men Cat 3,2,19,347.11736111111,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,5,41,324.78180608861,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,40,45,433.56350647861,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,6,43,337.92355555556,
Three River Rumble - Crit,2016-05-14,Men Cat 3,3,27,332.24138461538,
Three River Rumble - RR,2016-05-15,Men Cat 3,9,21,402.40683333333,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,22,32,381.608,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,6,24,352.51775503853,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,13,34,395.4144047619,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,6,24,351.50037037037,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,13,15,458.22845238095,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,3,8,374.63789083084,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,25,28,409.85761904762,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,5,20,318.7917,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,6,13,375.79577777778,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,DNF,30,451.68988888889,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,13,19,386.81038888889,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,7,10,389.06546666667,
Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,DNF,45,456.90828571429,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,16,28,411.2415,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,22,32,381.64233333333,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,5,11,385.07617248782,
Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,6,20,353.17308333333,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,12,38,359.91300925926,
Music City Crits,2019-06-26,Men Pro/Cat 1/2/3,26,32,428.72855555556,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,20,32,419.92452380952,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,15,35,380.44776666667,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 35-44 Cat 1/2/3/4,5,7,401.00543608486,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,9,32,345.13243333333,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,32,36,387.91666666667,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,21,37,216.15384615385,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,5,15,300,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,20,28,221.81818181818,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,3,9,290,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,12,28,217.14285714286,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,20,35,210.71428571429,
Polecat Grand Prix,2022-02-26,Category 2/3,6,22,253.03959650179,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,25,36,352.72997760208,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 35-44 Open,3,7,327.80881031262,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,7,15,297.02299264869,
Cedar Hill Crit,2022-05-8,Men Masters 35+,10,14,286.4396105096,
Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,DNF,35,313.23662384353,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,22,28,293.74975334465,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,17,24,300.40149755298,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,8,28,262.54830088319,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,15,26,286.87788398401,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,11,35,278.16876413723,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,26,31,362.07854062951,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,DNF,31,360.43567807765,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,19,30,312.24088051623,
Max Gander Memorial Criterium,2023-05-6,Men Master 35+,7,17,273.47535560636,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,14,28,293.473182048,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,13,29,293.20643239373,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,18,30,317.00769846864,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,5,9,300,
