Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,12,34,473.34376333333,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,32,64,457.6066722897,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,41,61,465.59744576425,
Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,11,34,465.1810148138,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,3,77,419.81171012394,
ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,1,39,469.54908333973,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,15,75,439.17354638053,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,49,56,583.34999880649,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Quabbin RR,2012-04-28,Cat 3/4,58,106,361.45706005474,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,30,42,438.5190896552,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,26,45,428.76496969697,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,16,21,451.88628838004,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,28,54,468.10790397798,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,67,69,440.88643137255,
Deer Trail Road Race,2013-04-28,Men SM 4,25,52,419.70736863204,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,DNF,34,554.01482933156,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,13,36,428.26023951695,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,24,55,447.2347957505,
CSU Criterium ,2014-03-29,Men SM 4-5  ,28,54,460.21437539414,
Weld County Road Race,2014-04-19,Men SM 4  ,DNF,79,524.09349319425,
Coal Miners Classic,2014-06-1,Men SM 4  ,4,32,369.00797242198,
Deer Trail Road Race,2014-06-21,Men SM 4  ,4,57,369.76748383607,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,18,36,460.41693998626,
Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,1,16,332.24142642999,
City Park Criterium,2019-06-1,Men SM 4,41,73,458.79683995098,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,11,16,362.68016666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,7,20,329.449,
Cobb Lake Road Race,2021-04-18,SM 3,9,29,359.00738448061,
Superior Morgul Time-Trial,2021-05-22,Men  3,12,13,471.13331679405,
Superior Morgul Circuit Race,2021-05-23,Men  3,10,32,403.93787150006,
Frostbite Time Trial (Summer),2021-06-6,Men SM 3,5,12,408.82171913543,
Colorado Time Trial Championships,2021-06-12,Men SM  3,5,11,300,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,19,20,331.5,
Longmont Criterium,2021-07-11,Men SM 3,11,25,295.90909090909,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,DNF,35,351,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,3,43,259.28571428571,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,6,36,267.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,18,40,357.63015683512,
Valley of the Sun Stage Race,2022-02-20,Men Cat 3,4,37,283.87848162973,
CSU Cobb Lake RR,2022-04-2,Men SM 3,12,45,345.31621005966,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,DNF,49,433.7285035973,
Pueblo Classic Crit,2022-04-23,Men SM 3,4,23,283.49333642694,
