Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 5  ,17,26,517.30769230769,
The FRESH Road Race,2012-06-2,Men Cat 5  ,16,36,482.90294411332,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,3,33,381.62592632529,
Fair Park Criterium,2013-03-9,Men Cat4/5,6,35,377.1462967638,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,27,63,460.18400906557,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,3,57,414.88995920726,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,39,64,467.49119115688,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,15,50,421.50642589417,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,17,34,442.51607843137,
King of Rockwall Criterium,2013-04-13,Men Cat 4,9,29,397.46014285714,
the Matrix Challenge,2013-04-20,Men Cat 4,33,37,484.60994444444,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,11,25,406.36886111111,
the Matrix Challenge,2013-04-21,Men Cat 4,10,30,388.7874961663,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,2,35,377.69176671934,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,5,35,367.31379256119,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,4,35,368.86250187121,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,1,35,358.23925824925,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,13,43,402.12857142857,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,3,22,355.46659090909,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,21,58,378.46962623535,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,2,24,346.96010346487,
The Walburg Classic,2014-02-22,Men Cat 3  ,41,48,418.77388888889,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,17,57,342.62171428571,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,4,40,310.58960833333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,3,40,319.2003,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,15,19,399.36916666667,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,15,19,405.17177176914,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,9,57,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,45,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,14,90,316.42280079794,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,41,50,408.32013333333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,35,46,434.97382608696,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,28,44,411.92353021572,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,4,52,317.32721154724,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,21,46,376.29348550725,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,27,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,4,54,319.80914610007,
Armeaux Crit,2015-03-21,Men Cat 3/4,15,40,369.23925,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,21,32,383.03258333333,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,27,49,382.9299260653,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,25,49,343.13,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,53,84,403.2725,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,15,52,343.1688221529,
Charter Reserve Road Race,2015-07-18,Masters 40+,22,26,429.33241025641,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,57,98,425.86138888889,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,34,90,378.26225,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,DNF,67,478.49279310345,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,29,48,419.87025,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,27,59,406.83286206897,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,23,62,398.02856666667,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,7,58,320.10219257346,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,32,59,419.19907692308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,61,67,469.24582335729,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,60,70,465.6638989899,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,48,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,52,59,473.22952739593,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,16,41,439.64732615614,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,27,28,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,75,103,421.76928104575,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,11,64,375.74949900794,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,11,64,375.74949900794,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,11,51,353.47670793651,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,20,51,413.1,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,4,56,345.1421259449,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,7,49,348.26397784802,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,DNF,50,505.91742642071,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,30,64,345.23,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,3,37,357.43872204861,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,DNF,39,520.72439848346,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,12,21,385.61644762035,
Houston Grand Crit,2017-05-7,Men Cat 3,36,59,425.39168965517,
Texas Time Trial State Championship,2017-05-20,Men Cat 3,8,10,439.37244605163,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,18,29,456.83698290236,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,48,57,482.73030417013,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,DNF,78,537.29810344828,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,14,40,396.71156338193,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,19,36,467.23024242424,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,1,30,343.1535,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,4,35,366.66832291667,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 3/4,17,21,488.86659560994,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,7,37,372.90476470588,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,32,40,497.8225,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,40,43,484.53235433022,
