Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2016-04-23,Men Collegiate C,3,27,445.01804106525,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,5,31,418.21495964356,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,1,22,381.22292501638,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,1,16,391.48198294201,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,15,48,435.23018300654,
Big Waters Classic - Sunday,2016-07-24,senior 18+ Cat 5,1,27,425,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 4/5,3,16,372.07388888889,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,13,19,446.63399561404,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,DNF,17,524.02733333333,
La Crosse Omnium - TT,2017-05-5, Category 4,24,29,514.22872171889,
La Crosse Omnium - RR,2017-05-6, Category 4,18,39,445.25564912281,
La Crosse Omnium - Crit,2017-05-7, Category 4,2,46,358.8548464,
Snake Alley Criterium,2017-05-27,Men Cat 4,18,44,431.57011363636,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,28,46,468.55623188406,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,39,46,508.7111884058,
Quad Cities Criterium,2017-05-29,Men Cat 4,8,42,377.17595495467,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,3,42,368.86852485718,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,1,29,374.6715,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,1,29,377.65158175518,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,6,28,382.87099293603,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,3,42,364.08204761905,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,17,43,425.25075680676,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,5,29,378.3319769574,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,25,48,469.49447377081,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,5,29,368.51106079037,
Minnesota RR Championship,2017-07-29,Men Cat 4,5,22,444.18712962963,
La Crosse Omnium TT,2018-05-4,Elite Category 3,25,35,433.556294814,
La Crosse Omnium RR,2018-05-5,Elite Category 3,31,51,446.29631626753,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,16,46,397.58,
Gopher Cup - Saturday,2018-05-19,Men Cat 3/4,11,15,452.42769144417,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,DNF,20,537.49470745133,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,10,35,361.34953333333,
Joy Memorial Criterium,2018-05-28,Men Cat 1/2/3,10,16,376.29066666667,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,1,25,340.51283333333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,26,27,477.43661538462,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,6,19,365.22112263038,
South Side Sprint,2018-07-22,Men Cat 3/4,4,37,354.29066666667,
Minnesota State RR Championship,2018-07-28, Men Cat 3/4,2,26,382.41769651834,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,2,30,349.71442222222,
New Glarus Road Race,2018-08-18, Category 3/4,3,38,333.07463811748,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,DNF,39,465.64251041667,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,38,65,394.16651612903,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,DNF,57,456.19378472222,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,12,44,334.0593,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,19,39,395.13047916667,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,12,29,325.37181962477,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,19,40,348.785,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,DNF,31,423.71818103008,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,21,26,406.23514346608,
Southside Sprint,2019-07-21,Men Cat 1/2/3,12,40,326.39376136364,
Louisville Criterium,2021-03-20,Men Senior SM P-12,40,53,173.92857142857,
Pueblo Classic,2021-04-24,Men SM P-12,38,70,275.24552688524,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,26,31,364.65861386417,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,9,35,230.14705882353,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,1,44,212.5,
Highlands Criterium,2021-06-26,Men Cat 2/3,7,48,221.875,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,1,44,212.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,9,43,138.61111111111,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,20,55,290.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,32,52,310.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,45,58,331.15384615385,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,69,115,167.80612244898,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,10,71,222.72727272727,
The Gateway Cup,2021-09-3,Men Cat 2/3,10,70,227.15528291986,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,4,58,216.37931034483,
The Gateway Cup,2021-09-4,Men Cat 2/3,4,58,205.48569429095,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,4,62,216.25,
The Gateway Cup,2021-09-5,Men Cat 2/3,4,62,206.76611178683,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,4,57,217,
The Gateway Cup,2021-09-6,Men Cat 2/3,4,57,226.19753585252,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,16,49,231.07903383623,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,33,61,335.00376573689,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,50,87,329.35294670049,
Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,12,25,272.60869565217,
Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,16,23,292.00020851867,
Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,10,23,147.95454545455,
Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,10,23,201.97734498752,
Tour of the Gila Road Race,2022-05-1,Men Cat1/2,11,20,268.94707273847,
Tour of the Gila GC Results,2022-05-1,Men Cat1/2,10,20,150,
Louisville Criterium,2022-05-14,Men SM P-12,14,36,244.64057446886,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,10,37,225.85922924626,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,20,121,218.67638300589,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,19,126,210.42187879776,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,9,85,196.43880637368,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,16,34,149.55882352941,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,6,60,246.52141128838,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,5,36,242.31882475816,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,9,52,271.23122333951,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,DNF,43,429.48142573377,
35th Annual Longmont Criterium,2022-07-10,SM P-12,13,31,236.79564082344,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,10,59,270.29376416235,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,5,17,233.05749602459,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,16,52,266.00658338639,
Littleton Twilight Criterium,2022-08-6,SM P,60,74,269.43269719038,
Littleton Twilight Criterium,2022-08-6,SM P,72,74,289.83217264037,
Littleton Twilight Criterium,2022-08-6,SM 1-2,4,49,219.99883895011,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,DNF,32,281.82731698568,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,88,108,167.77777777778,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,80,99,167.80612244898,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,37,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,66,108,167.13414634146,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,52,73,120.41666666667,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,34,68,109.26470588235,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,22,73,228.50505692591,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,22,73,228.81935970237,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,33,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,31,46,317.73894556732,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,55,117,242.52454283006,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,46,105,268.04858981497,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,46,105,268.04858981497,
Spin the District Union City,2023-04-25,Men  Pro 1/2,DNF,66,304.55252100966,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,51,60,298.10916845097,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,52,54,313.62381423853,
Spin the District College Park,2023-04-30,Men  pro 1/2,48,56,268.33750511982,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,10,13,165,
Wilmington Grand Prix,2023-05-20,Men Cat 1,DNF,41,290.44485468272,
Table Mountain Race Series,2023-06-7,Men SM 1-23,12,52,271.44658495481,
Modern Market Criterium,2023-06-11,Men SM P-12,11,13,296.35784839734,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,51,74,282.71229884821,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,34,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,77,86,294.04648891114,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,48,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,74,102,310.77025339575,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,94,125,313.53315140411,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,60,74,278.63687835478,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,63,73,293.10236704548,
Table Mountain Race Series,2023-08-2,SM 1-23,4,91,241.0370300586,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,34,82,248.70107834985,
Table Mountain Race Series,2023-08-9,SM 1-23,3,89,218.14983859567,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,25,50,284.54682481046,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,45,73,299.056671748,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,18,53,255.00719666937,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,25,61,302.92631630786,
CU Criterium,2024-04-7,Men Col  A / SM P-12,19,39,295.8273218811,
