Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Lake Circuit Race,2012-04-7,Men C  ,22,24,551.28348214286,
Cobb Lake Circuit Race,2012-04-8,Men C  ,7,29,428.7074829932,
Front Range Cycling Classic,2012-04-14,Men C  ,2,24,407.89919394841,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,12,37,428.67647058824,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,6,19,432.2103125,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,3,31,375.66892500415,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,4,31,369.04893333333,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,16,27,425.64448717949,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,15,24,436.39792346115,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,21,25,481.31402272727,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,12,17,443.7473125,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,6,23,365.99701931982,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,16,25,488.83166666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,13,31,403.42230141991,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,18,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,17,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,6,31,351.46169692724,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,22,32,454.8924375,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,24,28,469.69071158653,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,12,24,445.49368209464,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,15,25,462.2293671875,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,19,27,487.95978141745,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,11,25,435.18488913086,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,16,24,485.10020861583,
