Race Name,Race Date,Category Name,Place,Total Racers,Points
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,5,10,436.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 17-18,3,4,,
Pueblo Classic Road Race,2022-04-24,Men SM 5,4,15,465.36939957216,
Steamboat Roubaix Road Race,2022-05-15,Men JM 17-18,3,3,,
Superior Morgul Circuit Race,2022-05-22,Men SM 5,4,17,446.9924978409,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,42,45,437.5245794065,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,38,52,411.45979727096,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,50,67,421.85188464767,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,DNF,58,444.41679262979,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,35,36,410.93326701545,
