Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Cat 3/4/5,1,155085,Caleb,Maxham,Velocious Sport,,613727,511.32198991457,439.37481316269,
Junior 15-18 Cat 3/4/5,2,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,488.25682978711,447.91783905533,
Junior 15-18 Cat 3/4/5,3,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,465.00389084062,456.46086494797,
Junior 15-18 Cat 3/4/5,4,251713,Luke,Kikstra,,,654573,400,465.00389084062,
Junior 15-18 Cat 3/4/5,5,235709,Charlie,Hutchens,,,620544,502.91570802091,473.54691673326,
Junior 15-18 Cat 3/4/5,6,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,400,482.0899426259,
Junior 15-18 Cat 3/4/5,7,251715,Willie,Gomez,Them Bammas Racing,,,400,490.63296851854,
Junior 9-14 Cat 3/4/5,1,230335,Henry,Tambellini,,,632647,,,
Men Cat 1/2/3,1,173926,Owen,Cole,First Flight Devo,,550539,289.37813057473,216.11258357355,
Men Cat 1/2/3,2,236857,Andre,Souza,total civil construction,,634345,240.14572344851,222.19943640604,
Men Cat 1/2/3,3,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,,310898,218.14747345059,228.28628923853,
Men Cat 1/2/3,4,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,233.22644094223,234.37314207101,
Men Cat 1/2/3,5,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,291.93017433692,240.4599949035,
Men Cat 1/2/3,6,128530,Noel,Medrano,DistrictTaco Racing,,495778,278.83384706631,246.54684773599,
Men Cat 1/2/3,7,236840,Adam,Teece,Total Civil Construction,,631295,280.4849818493,252.63370056847,
Men Cat 1/2/3,8,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,320.19146579752,258.72055340096,
Men Cat 1/2/3,9,228884,Aaron,Myers,ECE - I Ride 4 David!,,592325,418.75187651019,264.80740623345,
Men Cat 1/2/3,10,50121,Joel,Waters,#Joelwaters,,367171,362.44640788119,270.89425906593,
Men Cat 1/2/3,11,214631,Brook,Ballard,Cutaway Blanchard's Coffee,,632320,295.24167039588,276.98111189842,
Men Cat 1/2/3,12,113205,Andre,Gates,Kelly Benefits Strategies / LSV,,461106,328.62823349787,283.06796473091,
Men Cat 1/2/3,13,126528,Kyle,Konopnicki,THR Cycling,,523891,272.822334063,289.1548175634,
Men Cat 1/2/3,14,85900,Colin,Fischer,META.CC,,412367,323.22876647989,295.24167039588,
Men Cat 1/2/3,15,191329,Alec,Smith,Keystone Racing P/B Lupine Lights,,593747,324.77955045156,301.32852322837,
Men Cat 1/2/3,16,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,284.58127783639,307.41537606086,
Men Cat 1/2/3,17,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,360.0603267669,313.50222889334,
Men Cat 1/2/3,18,191443,Frank,Tiburzi,META.CC,,607797,313.5548333053,319.58908172583,
Men Cat 1/2/3,19,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,349.37609641919,325.67593455832,
Men Cat 1/2/3,20,73033,John,Kruegler,Cutaway Blanchard's Coffee,,380972,215.70297943652,331.76278739081,
Men Cat 1/2/3,21,18494,John,Gray,I Ride for Team David,,256083,200,337.84964022329,
Men Cat 1/2/3,22,16962,Robert,Kelly,DC Velo Racing,,185671,350.01683870358,343.93649305578,
Men Cat 1/2/3,23,116922,Paul,Davis,Cutaway Blanchard,,526358,224.4833745388,350.02334588827,
Men Cat 1/2/3,24,175380,Taylor,Hayek,Total Civil Construction,,570653,316.30103593388,356.11019872075,
Men Cat 1/2/3,25,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,,335300,253.21926423571,362.19705155324,
Men Cat 1/2/3,26,225573,Andrew,Martinek,Cutaway Blanchard's Coffee,,610525,296.10443533703,368.28390438573,
Men Cat 1/2/3,27,174981,Andy,Winch,THR Cycling,,196142,329.33333333333,374.37075721822,
Men Cat 1/2/3,DNF,74932,David,Webster,THR Cycling,,63287,339.19224155679,386.54446288319,
Men Cat 1/2/3,DNF,229729,Andrew,Booden,Team I Ride 4 David / ECE,,606560,310.80580905974,386.54446288319,
Men Cat 1/2/3,DNF,6497,John,Churan,Total Civil Construction p/b Battley Harley-Davidson,,292588,388.95241397214,386.54446288319,
Men Cat 1/2/3,DNF,227322,Isaac,Edmundson,Getting It In Cyclists,,609328,393.46713070415,386.54446288319,
Men Cat 1/2/3,DNF,225565,Sean,Flournoy,Meta.CC,,605949,379.32153059283,386.54446288319,
Men Cat 1/2/3,DNF,10674,David,Gates,NCVC/UnitedHealthcare,,42346,374.5004132976,386.54446288319,
Men Cat 1/2/3,DNF,153444,William,Gleason,CS Velo Racing,,231092,211.92746729743,386.54446288319,
Men Cat 1/2/3,DNF,23737,Steven,Hendricks,Team I Ride 4 David / ECE,,207652,357.15753131567,386.54446288319,
Men Cat 1/2/3,DNF,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,377.45041629913,386.54446288319,
Men Cat 1/2/3,DNF,31677,Samuel,Lear,Keystone Racing P/B Lupine Lights,,324478,294.44899940177,386.54446288319,
Men Cat 1/2/3,DNF,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,314.95759374223,386.54446288319,
Men Cat 1/2/3,DNF,183749,Travis,Pyle,I Ride 4 David / ECE,,611757,350.05796326379,386.54446288319,
Men Cat 1/2/3,DNF,174470,George,Qadado,Automatic Lonely Hearts,,528688,276.26572983945,386.54446288319,
Men Cat 1/2/3,DNF,111669,Michael,Waller,,,468728,382.62186051501,386.54446288319,
Men Cat 1/2/3,DNF,239311,Cameron,Zamot,OCCPRT,,630199,361.95758727755,386.54446288319,
Men Cat 1/2/3,DNF,227256,Michael,Fair,Getting It In Cyclists,,611195,388.64569844856,386.54446288319,
Men Cat 3,1,228884,Aaron,Myers,ECE - I Ride 4 David!,,592325,418.75187651019,300.80490841555,
Men Cat 3,2,239311,Cameron,Zamot,OCCPRT,,630199,361.95758727755,305.73711174281,
Men Cat 3,3,183749,Travis,Pyle,I Ride 4 David / ECE,,611757,350.05796326379,310.66931507006,
Men Cat 3,4,71247,Geraldo,Peralta,WWVC Racing,,121519,349.64883210179,315.60151839731,
Men Cat 3,5,191443,Frank,Tiburzi,META.CC,,607797,313.5548333053,320.53372172457,
Men Cat 3,6,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,360.0603267669,325.46592505182,
Men Cat 3,7,74932,David,Webster,THR Cycling,,63287,339.19224155679,330.39812837908,
Men Cat 3,8,170242,Victor,Choi,DC Velo Racing,,563059,366.5113515152,335.33033170633,
Men Cat 3,9,132882,Brian,Phipps,Meta CC,,480090,327.36654582593,340.26253503358,
Men Cat 3,10,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,349.37609641919,345.19473836084,
Men Cat 3,11,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,407.99046857504,350.12694168809,
Men Cat 3,12,227322,Isaac,Edmundson,Getting It In Cyclists,,609328,393.46713070415,355.05914501534,
Men Cat 3,13,124618,Anthony,Carter,Getting it in Cyclist,,484964,394.2658687083,359.9913483426,
Men Cat 3,14,225565,Sean,Flournoy,Meta.CC,,605949,379.32153059283,364.92355166985,
Men Cat 3,15,174470,George,Qadado,Automatic Lonely Hearts,,528688,276.26572983945,369.8557549971,
Men Cat 3,16,235999,Jamar,Jefferson,Getting It In Cyclists,,622392,393.62754615071,374.78795832436,
Men Cat 3,17,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,364.61832157514,379.72016165161,
Men Cat 3,18,237645,Matthew,Mitchell,US Military Endurance Sports,,214249,322.58987800665,384.65236497886,
Men Cat 3,19,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,341.21683727039,389.58456830612,
Men Cat 3,20,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,337.95716178013,394.51677163337,
Men Cat 3,21,59255,Geoffrey,Tiblin,#JoelWaters,,367930,300,399.44897496063,
Men Cat 3,22,66627,Ron,Glowczynski,American Flyers Racing,,13450,395,404.38117828788,
Men Cat 3,DNF,6497,John,Churan,Total Civil Construction p/b Battley Harley-Davidson,,292588,388.95241397214,414.24558494239,
Men Cat 3,DNF,23737,Steven,Hendricks,Team I Ride 4 David / ECE,,207652,357.15753131567,414.24558494239,
Men Cat 3,DNF,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,382.34062079571,414.24558494239,
Men Cat 3,DNF,162746,David,Rodda,WWVC Racing,,554675,353.57370936243,414.24558494239,
Men Cat 3,DNF,227256,Michael,Fair,Getting It In Cyclists,,611195,388.64569844856,414.24558494239,
Men Cat 4,1,16622,Jacob,Dodge,I Ride for David,,287011,366.03533157819,363.57961289917,
Men Cat 4,2,11934,Michael,Richardson,Getting It In Inc.,,603161,442.29250725985,367.67345961554,
Men Cat 4,3,191328,Charles,Koontz,,,586919,414.73647409551,371.7673063319,
Men Cat 4,4,202521,Alexander,Mayer,BikeFitRVA p/b Trek,,526122,426.19318181818,375.86115304827,
Men Cat 4,5,236841,Matthew,Briggs,Cumberland Valley Collective,,606383,446.03517315009,379.95499976463,
Men Cat 4,6,236362,Christopher,Schell,,,603962,411.67319278747,384.048846481,
Men Cat 4,7,225578,Eric,Cachero,ECE Racing,,621760,411.41948705422,388.14269319737,
Men Cat 4,8,246697,Michael,Nedd,,,642395,404.1072296955,392.23653991373,
Men Cat 4,9,236326,Andy,Novario,0,,633014,400.66015322785,396.3303866301,
Men Cat 4,10,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,465.00389084062,400.42423334647,
Men Cat 4,11,190161,Juan,Fuentes vasquez,Getting It In Cyclists,,592184,417.3098631265,404.51808006283,
Men Cat 4,12,125376,Seth,Markovich,juanderers,,465989,360.48177083333,408.6119267792,
Men Cat 4,13,229723,Anthony,Casini,Coffeewatts-Handy Bikes,,620675,471.18418295203,412.70577349556,
Men Cat 4,14,236325,Bret,Magee,THR Cycling,,649492,454.24210007217,416.79962021193,
Men Cat 4,15,82373,Andrew,Limbaugh,0,,384172,400,420.8934669283,
Men Cat 4,16,229721,Kwame,Edwards,Them Bammas Racing,,622220,486.14533736751,424.98731364466,
Men Cat 4,17,214632,Jose,Ott,THR,,613470,416.28937729736,429.08116036103,
Men Cat 4,18,173751,Bradley,Vomocil,,,570184,400,433.17500707739,
Men Cat 4,19,84982,Luke,Sullivan,,,410412,384.144538223,437.26885379376,
Men Cat 4,20,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,488.25682978711,441.36270051013,
Men Cat 4,21,160678,Nathaniel,Humphries iii,Getting It In Cyclist,,550246,458.42670825873,445.45654722649,
Men Cat 4,22,23719,Greg,Skinner,ECE Racing,,301156,388.77409594086,449.55039394286,
Men Cat 4,23,235742,Tyrone,Spady,Getting It In Cyclists,,633622,505.75373439849,453.64424065922,
Men Cat 4,24,245177,Edward,Sauls jr,Artemis Racing,,643380,400,457.73808737559,
Men Cat 4,25,225587,Gregory,Waring,Getting It in Cyclists,,608911,468.95562378663,461.83193409196,
Men Cat 4,26,174477,Brooke,Cawley,Getting It In Cyclists,,571311,471.07665415621,465.92578080832,
Men Cat 4,DNF,213748,Anton,Fitz,Getting It In Cyclists,,606532,488.35473017538,474.11347424106,
Men Cat 4,DNF,174479,Patrick,Rogers,,,573146,400,474.11347424106,
Men Cat 5,1,240110,Wyatt,Vigilante,Fat Frogs Racing Team,,634069,432.78391547527,405.95544271799,
Men Cat 5,2,248136,Chris,Lewis,GII Racing Team,,643551,404.48276934897,424.76435417439,
Men Cat 5,3,251733,Trent,Langley,Getting It In Cyclists Inc,,654008,500,443.5732656308,
Men Cat 5,4,240343,Jose,Velez,,,625456,553.86385601304,462.3821770872,
Men Cat 5,5,251734,Ike,Morrison,Getting It In Cyclists,,654410,500,481.1910885436,
Men Cat 5,6,251713,Luke,Kikstra,,,654573,500,500,
Men Cat 5,7,176827,Rob,Allen,US Military Endurance Sports,,558882,500,518.8089114564,
Men Cat 5,8,251735,Trashaad,Thomas,Getting it in Cycling (GII),,619176,500,537.6178229128,
Men Cat 5,9,235709,Charlie,Hutchens,,,620544,502.91570802091,556.4267343692,
Men Cat 5,10,251736,Charles,Shanker,,,,500,575.23564582561,
Men Cat 5,11,238744,Paul,Lumpkin,,,635569,523.65835007581,594.04455728201,
Men Cat 5,DNF,251737,Dan,Nakamura,,,651086,500,631.66238019481,
Men Cat 5,DNF,244419,Milton,Rivera,THR Cycling,,644731,500,631.66238019481,
Men Cat 5,DNF,246041,Rosemberg,Vasquez,Getting It In,,653643,500,631.66238019481,
Men Cat 5,DNF,247006,Brett,Winder,,,625281,500,631.66238019481,
Men Collegiate A,1,166513,Noah,Koppenhaver,Shippensburg University of Pennsylvania,,549085,273.58605915283,273.58605915283,
Men Collegiate A,2,66435,Samuel,Kristy,UVA Cycling,,376563,376.78722383094,325.41795650725,
Men Collegiate A,3,148558,Luke,Flaxman,UVA Cycling,,456492,376.72692621838,342.70585025386,
Men Collegiate A,4,214739,Satchel,Kim,Georgetown University,,591153,303.29419470949,359.99374400047,
Men Collegiate A,5,160988,Gavin,Blair,UMD Cycling,,550750,311.4284531311,377.28163774707,
Men Collegiate A,6,233465,Zachary,Racine,UVA Cycling,,624078,359.99374400047,394.56953149368,
Men Collegiate A,7,86363,Ian,Burt,US Naval Academy,,358875,410.02520243189,411.85742524029,
Men Collegiate A,DNF,117884,Katherine,Sarkisov,UMD Cycling,,448414,347.89547573084,446.4332127335,
Men Collegiate B,1,235714,Eli,Brody,Virginia Tech Cycling,,631208,,,
Men Collegiate B,2,212690,Thomas,Dreps,UNC Cycling,,604875,,,
Men Collegiate B,3,232305,Eyan,Hudson,US Naval Academy,,617012,,,
Men Collegiate C,1,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,,592907,523.23255062207,431.58255600959,
Men Collegiate C,2,235720,Adam,Mcneeley,Virginia Tech,,632231,535.56420543803,441.35647657965,
Men Collegiate C,3,187025,Bennett,Lamb,UVA Cycling,,562167,500,451.13039714971,
Men Collegiate C,4,251716,Norman,Xie,UNC Cycling,,612290,500,460.90431771976,
Men Collegiate C,5,190141,Bryan,Roeper,UMD Cycling,,591078,491.46977638167,470.67823828982,
Men Collegiate C,6,251717,Samir,Varma,UVA Cycling,,653814,500,480.45215885988,
Men Collegiate C,7,236347,Vrishab,Commuri,UMD Cycling,,632772,626.92925170068,490.22607942994,
Men Collegiate C,8,235722,William,Schabacker,US Naval Academy,,630260,576.19804430752,500,
Men Collegiate C,9,235718,Jack,Harrington,NC State Cycling Club,,632512,442.10868323076,509.77392057006,
Men Collegiate C,10,229235,Isaac,Vallecillo rangel,UMD Cycling,,631104,572.23384353741,519.54784114012,
Men Collegiate C,11,235727,Jack,Begin,US Naval Academy,,631308,614.3397842451,529.32176171018,
Men Collegiate C,12,251718,Ben,Cerkovnik,Roanoke College,,648314,500,539.09568228024,
Men Collegiate C,13,251719,Ian,Sellors,UVA Cycling,,652698,500,548.86960285029,
Men Collegiate C,14,235716,Joseph,Oster,US Naval Academy,,630420,522.66049022338,558.64352342035,
Men Collegiate C,15,239377,Jacob,Jarvis,Appalachian State University,,622977,500,568.41744399041,
Men Collegiate C,DNF,249317,Rafe,Johnson,Roanoke College,,648087,500,587.96528513053,
Men Collegiate C,DNF,235713,Kerry,Bennett,US Naval Academy,,624460,500,587.96528513053,
Men Collegiate C,DNF,190206,Kelby,Hanson,Roanoke College,,593685,391.38464350665,587.96528513053,
Men Collegiate C,DNF,235711,Hayes,Hegemier,UVA Cycling,,528450,500.92376459125,587.96528513053,
Men Collegiate C,DNF,235724,Anuj,Sirsikar,US Naval Academy,,631082,574.05217452002,587.96528513053,
Men Collegiate C,DNF,235725,James,Sbertoli,US Naval Academy,,631399,569.14836128989,587.96528513053,
Men Collegiate D,1,235730,Landon,Thomas,UMD Cycling,,631144,600,510,
Men Collegiate D,2,202614,Soren,Poole,UVA Cycling,,552789,600,522.85714285714,
Men Collegiate D,3,95460,Etka,Ayhan,US Naval Academy,,431291,600,535.71428571429,
Men Collegiate D,4,251721,Weston,Muoio,William and Mary,,654411,600,548.57142857143,
Men Collegiate D,5,165448,Dominic,Iannucci,NC State Cycling Club,,573733,600,561.42857142857,
Men Collegiate D,6,251722,Benjamin,Griffin,UMD Cycling,,654080,600,574.28571428571,
Men Collegiate D,7,251723,Riley,Haugen,US Naval Academy,,653309,600,587.14285714286,
Men Collegiate D,8,251724,Haotian,Ren,UVA Cycling,,653925,600,600,
Men Collegiate D,9,236346,Akash,Bhave,UMD Cycling,,632635,652.18657451453,612.85714285714,
Men Collegiate D,10,236345,Luke,Litrenta,UMD Cycling,,632764,644.38064173129,625.71428571429,
Men Collegiate D,11,235979,Jacob,Leynes,UVA Cycling,,623869,600,638.57142857143,
Men Collegiate D,12,251725,Jonathan,O'donnell,Shippensburg University Cycling,,654166,600,651.42857142857,
Men Collegiate D,13,235719,Smith,Mcneill,Appalachian State University,,632251,658.74160125116,664.28571428571,
Men Collegiate D,14,251726,Jaxon,Smith,NC State Cycling Club,,648516,600,677.14285714286,
Men Collegiate D,DNF,251730,Jay,Barreto,US Naval Academy,,653307,600,702.85714285714,
Men Collegiate D,DNF,251731,Trevor,Canto,US Naval Academy,,653308,600,702.85714285714,
Men Collegiate D,DNF,251732,Nathan,Garber,Shippensburg University Cycling,,654164,600,702.85714285714,
Men Masters 45+ Open,1,71247,Geraldo,Peralta,WWVC Racing,,121519,349.64883210179,317.72011651428,
Men Masters 45+ Open,2,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,314.95759374223,326.25301648354,
Men Masters 45+ Open,3,194402,Todd,Roberts,Celerity/JRVS Racing,,53376,394.34240827381,334.78591645281,
Men Masters 45+ Open,4,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,377.45041629913,343.31881642207,
Men Masters 45+ Open,5,124618,Anthony,Carter,Getting it in Cyclist,,484964,394.2658687083,351.85171639133,
Men Masters 45+ Open,6,229729,Andrew,Booden,Team I Ride 4 David / ECE,,606560,310.80580905974,360.3846163606,
Men Masters 45+ Open,7,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,364.61832157514,368.91751632986,
Men Masters 45+ Open,8,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,337.95716178013,377.45041629913,
Men Masters 45+ Open,9,225578,Eric,Cachero,ECE Racing,,621760,411.41948705422,385.98331626839,
Men Masters 45+ Open,10,78465,Berhane,Kahsay,Artemis Racing,,400000,409.79307834623,394.51621623765,
Men Masters 45+ Open,11,174981,Andy,Winch,THR Cycling,,196142,329.33333333333,403.04911620692,
Men Masters 45+ Open,12,162746,David,Rodda,WWVC Racing,,554675,353.57370936243,411.58201617618,
Men Masters 45+ Open,13,137923,Oliver,Dimalanta,THR Cycling,,508127,379.98855731276,420.11491614545,
Men Masters 45+ Open,14,16935,Laura,Cook,Celerity/JRVS Racing,,226016,420.50874022565,428.64781611471,
Men Masters 45+ Open,15,85896,Bryan,Norwood,Kelly Benefits Strategies  / LSV,,407724,458.34388133163,437.18071608397,
Women Cat 1/2/3,1,102169,Rachel,Jordan,3T Q+ M Cycling,,440188,407.6109915017,406.70874204287,
Women Cat 1/2/3,2,170353,Sophia,Kaounas,DistrictTacoRacing,,571688,527.5760750822,428.70933763593,
Women Cat 1/2/3,3,16935,Laura,Cook,Celerity/JRVS Racing,,226016,420.50874022565,450.709933229,
Women Cat 1/2/3,4,106871,Amelia,Kirby,Cutaway Blanchards Coffee,,464167,425.28065426406,472.71052882207,
Women Cat 1/2/3,5,235705,Grace,Nottingham,Cutaway Blanchards Coffee,,631699,520.14040338008,494.71112441514,
Women Cat 1/2/3,6,113211,Chandra,Little,Shadow Cycling Collective,,467381,522.948914147,516.71172000821,
Women Cat 3/4,1,246693,Mish,Bendersky,Sweet Spot Cycling,,643466,,,
Women Cat 3/4,2,235756,Caddie,Alford,Sweet Spot Cycling,,629836,,,
Women Cat 5,1,251711,Tonya,Williams,Getting It In,,645352,,,
Women Cat 5,2,251712,Callie,Lawrence,,,,,,
Women Collegiate A,1,132336,Katie,Aman,UNC Cycling,,503395,,,
Women Collegiate A,2,235747,Madison,Gallagher,UVA Cycling,,631928,,,
Women Collegiate B,1,235748,Jordan,Detwiler,US Naval Academy,,632185,,,
Women Collegiate B,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate C,1,251738,Meredith,Garcia,US Naval Academy,,653306,600,540,
Women Collegiate C,2,251739,Mia,Lisanti,US Naval Academy,,654232,600,560,
Women Collegiate C,3,249228,Susannah,Allen,UVA Cycling,,606604,600,580,
Women Collegiate C,4,236357,Dahlia,Kilgore,US Naval Academy,,633473,628.83710118567,600,
Women Collegiate C,5,236358,Emily,Isaacson,UMD Cycling,,632893,617.99151467737,620,
Women Collegiate C,6,251740,Ashley,Ferguson,UNC Cycling,,653421,600,640,
Women Collegiate C,DNF,251741,Leah,Maloney,US Naval Academy,,653887,600,680,
