First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Carter,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,1,61,207.86792252826,
Tayne,Andrade,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,3,61,217.22015975168,
Eli,House,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,16,61,278.00970170395,
Lucas,Huesman,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,21,61,306.06641337423,
Ursula,Nealon,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,10,24,445.98617022143,
Isabel,Naschold,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,24,24,552.61217785607,
Tayne,Andrade,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,2,71,267.04381579639,
Eli,House,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,6,71,276.03525670119,
Austin,Neuf,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,15,71,299.26314570525,
Lucas,Huesman,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,27,71,317.62067088588,
Andreas,Broxson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,138,71,415.40259072556,
Nick,Carter,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,139,71,415.40259072556,
Ursula,Nealon,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,14,25,463.00411800163,
Nick,Carter,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,2,49,218.75,
Tayne,Andrade,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,2,49,220.3125,
Eli,House,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,2,49,221.875,
Austin,Neuf,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Club Open,2,49,223.4375,
Isabel,Naschold,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,5,24,420,
Amelia,Woodul,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,5,24,410,
Ursula,Nealon,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,5,24,415,
Kajsa,Holland-goon,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,5,24,405,
Lucas,Huesman,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,16,41,433.125,
Austin,Neuf,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,25,42,459.64285714286,
Tayne,Andrade,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,3,20,246.25,
Lucas,Huesman,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,3,20,242.5,
Henry,Dunkleberger,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,3,20,250,
Austin,Neuf,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Club Open,3,20,253.75,
Brad,Whetstone,Tuesday PIR #17,2010-07-27,Cat 3/4,5,34,293.27730392157,
Brad,Whetstone,Tuesday PIR #16,2010-07-20,Cat 3/4,7,51,299.63441250605,
Brad,Whetstone,Tuesday PIR #15,2010-07-13,Cat 3/4,7,40,302.8018,
