Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,18,39,295.26315789474,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,35,55,210.8,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,6,40,355,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,14,74,221.48067902188,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,4,71,236.22674285714,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,5,50,261.1104806687,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,13,50,272.10835106701,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,25,129,183.99272108844,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,6,24,199.4820182421,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,14,39,286.76210526316,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,4,14,239.20734586466,
Kelly Cup,2010-05-23,Men Masters  45-49 ,7,22,300.82636309215,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,10,28,,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,11,53,307.23937094017,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,17,28,318.23181481481,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 45+,4,11,401.79197268826,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,4,26,317.96012121212,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,5,41,277.40321869029,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,4,20,324.29010416667,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,5,19,377.5837962963,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,1,22,256.67633813884,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,27,69,228.0305617284,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,7,75,222.01493103448,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,13,58,275.59344252874,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),6,22,257.68645454545,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 45+ (no Cat 5),1,9,258.69,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,DNF,48,466.21055320032,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,28,63,287.86911307794,
The Bunny Hop 2011,2011-05-1,Senior Men 123,45,47,291.33556521739,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,8,46,222.47191062066,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,7,38,231.22943707743,
Poolesville Road Race,2011-05-14,Masters 35+,1,74,204.61768039288,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,5,27,289.65213235221,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,3,14,260.14598812203,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,12,19,374.54949910723,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,2,40,246.15784080014,
Reston Gran Prix,2011-06-26,Men 45+ Masters,6,22,306.37551285151,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,3,46,270.5318,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,2,34,239.55363630353,
Giro di Coppi,2011-07-16,Men M 3  ,13,56,293.60504135882,
Lost River Classic,2011-07-23,Men - Master - 45-99,5,9,309.593,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,5,21,265.47092226241,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Masters   ,3,5,,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 3/4 Men   ,7,11,345.91359980111,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,17,17,355.00983333333,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,21,22,387.69402808828,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,4,12,321.11285729421,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,3,53,266.68676923077,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,3,38,235.32807894737,
Black Hills Circuit Race,2012-03-25,Men Master  ,18,63,280.20909735062,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,45,72,281.68491980122,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,5,80,254.37891025641,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,5,110,254.66776829268,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,1,73,311.76155372397,
Fort Richie Classic Criterium,2012-04-22,MASTERS 45+,3,9,325.31993647287,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,2,53,295.72666506814,
Poolesville Road Race,2012-05-12,Men 45+,5,50,273.09545652174,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+  CATEGORY 3-4,4,11,300.41616666667,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,15,29,331.45,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,3,27,286.94145265145,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,6,37,300.71548148148,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men 35+,2,12,304.47694444444,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,1,27,299.829,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,16,54,246.71775438596,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,5,19,284.87875,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,35,60,318.17878658289,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,3,28,271.65124906854,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,3,45,268.45424242424,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,4,48,252.89747368421,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,9,29,330.96492857143,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,12,41,324.3346,
Chantilly Criterium,2013-04-13,Men Master  45+,1,22,248.5655,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,8,52,224.37378947368,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,1,47,248.1915,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 35+,18,46,315.13713043478,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,9,25,331.35733333333,
Tour of Page County,2013-04-27,Men Master  45+,4,26,283.925375,
Tour of Page County - Crit,2013-04-28,Men Master  45+,4,13,307.0325,
Tour of Page County - GC,2013-04-28,Men Master  45+,4,13,309.10739091407,
Tour of Page County - TT,2013-04-28,Men Master  45+,9,21,328.1183762762,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,1,26,243.82533333333,
Kelly Cup,2013-05-19,Men Masters  45+,2,30,249.91826666667,
Mountain Massacree,2013-05-25,Men  Master 45+,7,21,345.10405555556,
Ride Sally Ride,2013-06-1,Men Masters 45+,8,13,330.46469631243,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,46,49,397.399625,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,6,26,287.20041025641,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,5,38,277.45960526316,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,4,27,287.79525641026,
Church Creek Time Trial,2013-06-22,Men MASTERS 45+,11,18,359.23240342769,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,8,31,303.56759259259,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,2,49,283.32773684211,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,DNF,25,329.54535714286,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,8,34,306.24111111111,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,18,23,413.33181818182,
Shenandoah Time Trial,2013-07-27,Men Master  45+,6,17,341.33890946126,
Miller School Road Race,2013-07-28,MASTER MEN 45+,27,36,372.06731481481,
Page Valley Road Race,2013-08-3,Men Masters 45,4,18,295.63166666667,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 45+,7,16,353.23253623551,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,12,21,351.06091666667,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,5,25,300.213,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,7,26,312.40816666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,17,60,305.33652469136,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,12,52,314.21384615385,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,8,31,306.61702222222,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,15,15,380.815,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,18,27,364.7921025641,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,10,37,316.8315,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,16,20,415.43625,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,12,21,344.8725,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,14,37,341.01648148148,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,22,27,395.02717948718,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,14,33,321.84784375,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,14,27,338.48953277272,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,16,38,357.971375,
Page Valley Road Race,2014-08-2,Men Masters 45  ,14,26,372.01927272727,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,8,14,379.525,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,11,23,334.76765151515,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,17,38,356.4735,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,40,57,383.48780031339,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,21,54,333.45469230769,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,20,36,361.85635294118,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,5,46,326.41928985507,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,3,61,287.67304208975,
The Bunny Hop Criterium,2015-05-3,Masters 45,9,45,311.14787037037,
Poolesville Road Race,2015-05-9,Men 45+ Masters,4,40,303.418875,
Ride Sally Ride,2015-06-6,Men Masters  45+,15,31,390.00225378788,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,8,34,318.53646875,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,21,75,319.44334964121,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,8,52,314.71488940771,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,4,36,303.77743589744,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,11,106,294.10966666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,21,66,325.58657142857,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,17,21,416.0113,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,18,19,,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,16,42,351.09293157593,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,1,26,306.09066666667,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,7,41,301.2071,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,19,33,398.517703125,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,14,56,327.90902941176,
Ride Sally Ride,2017-05-7,Men Masters 45+,22,37,420.38768181818,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,12,37,360.11026666667,
BikeJam - Kelly Cup,2017-05-21,Men 35+,8,22,344.97762391628,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,58,92,471.98120320103,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,38,71,395.60524137931,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,10,36,343.57016666667,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,7,34,342.11905882353,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,51,51,551.93888,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,10,21,375.59114429628,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,2,44,340.69509803922,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,7,24,370.79681818182,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,8,41,406.27319166667,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,1,18,331.1855,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,8,35,363.95236227005,
Backyard Boogie,2022-08-14,Men Master 55+ Pro/Cat 1/2/3/4,8,14,435.23390693854,
