Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,247.79,242.89088837919,
Men Cat 1/2/3 Master 35+,2,8500,Andres,Gil,,,171882,250.89,244.67515294159,
Men Cat 1/2/3 Master 35+,3,41768,Scott,Bromstead,Barclay's Racing,,331322,362.77,246.45941750399,
Men Cat 1/2/3 Master 35+,4,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,309.89,248.24368206639,
Men Cat 1/2/3 Master 35+,5,16059,Michael,Sayers,Team Specialized,,54591,296.48195898538,250.02794662879,
Men Cat 1/2/3 Master 35+,6,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,313.37,251.81221119119,
Men Cat 1/2/3 Master 35+,7,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,245.66,360.65234949761,
Men Cat 1/2/3 Master 35+,8,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,270.81,255.38074031599,
Men Cat 1/2/3 Master 35+,9,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,300.38,257.16500487839,
Men Cat 1/2/3 Master 35+,10,15172,Dustin,Diede,Berkeley,,206844,325.92,258.94926944079,
Men Cat 1/2/3 Master 35+,11,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,333.08,260.73353400319,
Men Cat 1/2/3 Master 35+,12,71887,Jerome,Nadel,Coretech Cycling,,25655,300,262.51779856559,
Men Cat 1/2/3 Master 35+,13,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,277.05,264.30206312799,
Men Cat 1/2/3 Master 35+,14,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,351.2,266.08632769039,
Men Cat 1/2/3 Master 35+,15,14619,Brian,Choi,Stuzio.com,,52849,223.01026364439,267.87059225279,
Men Cat 1/2/3 Master 35+,16,15564,Ken,Hill,Davis Bike Club Race Team,,274292,327.29,269.65485681519,
Men Cat 1/2/3 Master 35+,17,15269,Scott,Cox,Barclay's Racing,,288732,341.8,271.43912137759,
Men Cat 1/2/3 Master 35+,18,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,377.35,273.22338593999,
Men Cat 1/2/3 Master 35+,19,17252,Mike,Nissen,cushman & wakefield,,296024,337.33,275.00765050239,
Men Cat 1/2/3 Master 35+,20,7154,Richard,Steele,Lange Twins Winery,,58347,423.83,276.7919150648,
Men Cat 1/2/3 Master 35+,21,16794,Oliver,Ryan,Team Mike's Bikes p/b Incase,,304360,329.34,278.5761796272,
Men Cat 1/2/3 Master 35+,22,15403,Chris,Becker,Barclay's Racing,,287692,332.59,280.3604441896,
Men Cat 1/2/3 Master 35+,23,37999,John,Fritz,Michael David Winery Cycling Team,,76287,370.68,282.144708752,
Men Cat 1/2/3 Master 35+,24,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,376.19,283.9289733144,
Men Cat 1/2/3 Master 35+,25,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,291.48,285.7132378768,
Men Cat 1/2/3 Master 35+,26,15428,Chris,Courtney,SJBC,,47303,328.64,287.4975024392,
Men Cat 1/2/3 Master 35+,27,15264,Chris,Ott,PrimeTime Cycling Team,,26920,287.17,289.2817670016,
Men Cat 1/2/3 Master 35+,28,12206,David,Levine,Cushman & Wakefield Racing,,145573,297.86,291.066031564,
Men Cat 1/2/3 Master 35+,29,15615,Patrick,Mcclurg,Stuzio.com,,48984,300.05,292.8502961264,
Men Cat 1/2/3 Master 35+,30,15662,Joseph,Staron,East Sac Bike,,132859,302.38,294.6345606888,
Men Cat 1/2/3 Master 35+,31,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,344.02,296.4188252512,
Men Cat 1/2/3 Master 35+,32,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,301.97,298.2030898136,
Men Cat 1/2/3 Master 35+,33,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,233.51,299.987354376,
Men Cat 1/2/3 Master 35+,34,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,290.82,301.7716189384,
Men Cat 1/2/3 Master 35+,35,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,351.18,303.5558835008,
Men Cat 1/2/3 Master 35+,36,28239,Scott,Herring,Team Specialized Racing,,236346,336.1,305.3401480632,
Men Cat 1/2/3 Master 35+,37,15357,Roger,Martin,Cushman & Wakefield Racing,,276924,288.01,307.1244126256,
Men Cat 1/2/3 Master 35+,38,16661,Joshua,Dapice,Audi,,141844,239.35,308.908677188,
Men Cat 1/2/3 Master 35+,39,15997,Kyle,Ashton,ThirstyBear Cycling,,264499,361.47740988663,310.6929417504,
Men Cat 1/2/3 Master 35+,40,15163,Christopher,Phipps,ThirstyBearCycling,,233623,237.7,312.4772063128,
Men Cat 1/2/3 Master 35+,41,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,284.84,314.2614708752,
Men Cat 1/2/3 Master 35+,42,20446,Michael,Buckley,Folsom Bike/VW/Raley's,,186698,248.96,316.0457354376,
Men Cat 1/2/3 Master 35+,43,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,237.98,317.83,
Men Cat 1/2/3 Master 35+,44,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,351.45,319.6142645624,
Men Cat 1/2/3 Master 35+,45,17292,Christopher,Baker,Folsom Bike/VW/Raleys,,47424,292.49,321.3985291248,
Men Cat 1/2/3 Master 35+,46,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,252.49,323.1827936872,
Men Cat 1/2/3 Master 35+,47,15630,Gregory,Gambetta,Folsom Bike/VW/Raley's,,212916,264.29,324.9670582496,
Men Cat 1/2/3 Master 35+,48,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,260.77,326.751322812,
Men Cat 1/2/3 Master 35+,49,16114,Herman,Johnson,halo sports,,53501,322.46582167829,328.5355873744,
Men Cat 1/2/3 Master 35+,50,15765,Lance,Loveday,Victory Velo Racing,,305459,316.95,330.3198519368,
Men Cat 1/2/3 Master 35+,51,15923,Christian,Hobbs,Team Mike's Bikes p/b Incase,,291426,310.12,332.1041164992,
Men Cat 1/2/3 Master 35+,52,15293,Jacob,Berkman,Team Mike's Bikes p/b Incase,,303643,217.03,333.8883810616,
Men Cat 1/2/3 Master 35+,53,39148,Matthew,Adams,Team Mike's Bikes p/b Incase,,124715,377.95,335.672645624,
Men Cat 1/2/3 Master 35+,54,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,398.59,337.4569101864,
Men Cat 1/2/3 Master 35+,55,15745,David,Nasca,Folsom Bike/VW/Raley's,,41192,378.55,339.2411747488,
Men Cat 1/2/3 Master 35+,56,36582,Todd,Allington,Victory Velo Racing,,295903,318.71,341.0254393112,
Men Cat 1/2/3 Master 35+,57,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,257.01,342.8097038736,
Men Cat 1/2/3 Master 35+,58,15399,Chad,Rosser,SJBC,,286506,298.78,344.593968436,
Men Cat 1/2/3 Master 35+,59,15406,Sammy,Trujillo,Victory Velo Racing,,286935,356.65,346.3782329984,
Men Cat 1/2/3 Master 35+,60,480,Michael,Foley,Team Mike's Bikes p/b incase,,254757,443.33,348.1624975608,
Men Cat 1/2/3 Master 35+,61,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,366.59,349.9467621232,
Men Cat 1/2/3 Master 35+,62,28257,Sean,Brandt,Dolce Vita Cycling,,333136,377.36,351.7310266856,
Men Cat 1/2/3 Master 35+,63,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,297.04,353.515291248,
Men Cat 1/2/3 Master 35+,64,22329,Bernhard,Stonas,Berkeley Bicycle Club BBC,,67169,354.38969802169,355.2995558104,
Men Cat 1/2/3 Master 35+,65,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,289.81926322951,357.0838203728,
Men Cat 1/2/3 Master 35+,66,28372,Robert,Sorenson,Coretech Cycling,,33491,359.06,358.8680849352,
Men Cat 1/2/3 Master 35+,67,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,245.66,360.65234949761,
Men Cat 1/2/3 Master 35+,68,17312,Eric,Saltzman,CoreTech,,46157,350.26,362.43661406001,
Men Cat 1/2/3 Master 35+,69,15305,Scot,Mclean,IronDataThirstyBearCycling.com,,304846,364.76,364.22087862241,
Men Cat 1/2/3 Master 35+,70,66694,Patrick,Monroe,Cushman & Wakefield Racing,,90170,376.49868391693,366.00514318481,
Men Cat 1/2/3 Master 35+,71,28488,Richard,Del valle,CoreTechs Cycling,,9150,300,367.78940774721,
Men Cat 1/2/3 Master 35+,72,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,427.39,369.57367230961,
Men Cat 1/2/3 Master 35+,73,1155,John,Wilde,CoreTechs  Cycling Team,,225246,352.46,371.35793687201,
Men Cat 1/2/3 Master 35+,74,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,389.39,373.14220143441,
Men Cat 1/2/3 Master 35+,75,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,294.21,374.92646599681,
Men Cat 1/2/3 Master 35+,76,16020,William,Innes,Team Specialized Racing Masters,,52412,289.5222374122,376.71073055921,
Men Cat 1/2/3 Master 35+,77,15410,Chris,Hernikl,Cushman & Wakefield Racing,,304027,376.81,378.49499512161,
Men Cat 1/2/3 Master 35+,78,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,388.83,380.27925968401,
Men Cat 1/2/3 Master 35+,79,16500,Jason,Cruser,Racing4Research,,287526,355.29,382.06352424641,
Men Cat 1/2/3 Master 35+,80,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,253.64,383.84778880881,
Men Cat 1/2/3 Master 35+,81,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,359.3,385.63205337121,
Men Cat 1/2/3 Master 35+,82,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,386.26,387.41631793361,
Men Cat 1/2/3 Master 35+,83,18018,Donald,Langley,Team Specialized Racing masters,,20327,343.7,389.20058249601,
Men Cat 1/2/3 Master 35+,84,15616,Dave,Kause,Unilin-Quick Step Cycling,,175157,272.11605890316,390.98484705841,
Men Cat 1/2/3 Master A 45+,1,28226,Dirk,Himley,Hammer Nutrition/Charity of Choice,,86797,289.16,254.42766666667,
Men Cat 1/2/3 Master A 45+,2,39175,Kerry,Stockwell,Team Bicycles Plus/Sierra Nevada,,34228,334.87,258.77967948718,
Men Cat 1/2/3 Master A 45+,3,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,270.86,263.13169230769,
Men Cat 1/2/3 Master A 45+,4,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,450.04,267.48370512821,
Men Cat 1/2/3 Master A 45+,5,15205,Cale,Reeder,Hammer Nutrition/Charity of Choice,,272237,273.95,271.83571794872,
Men Cat 1/2/3 Master A 45+,6,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,341.03,276.18773076923,
Men Cat 1/2/3 Master A 45+,7,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,,204496,290.41854079905,280.53974358974,
Men Cat 1/2/3 Master A 45+,8,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,356.48,284.89175641026,
Men Cat 1/2/3 Master A 45+,9,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,,256153,282.88,289.24376923077,
Men Cat 1/2/3 Master A 45+,10,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,294.04,293.59578205128,
Men Cat 1/2/3 Master A 45+,11,17590,Kevin,Miller,Victory Velo Racing,,307115,392.51,297.94779487179,
Men Cat 1/2/3 Master A 45+,12,15822,John,Ford,Morgan Stanley - Specialized,,129994,353.89,302.29980769231,
Men Cat 1/2/3 Master A 45+,13,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,305.69,306.65182051282,
Men Cat 1/2/3 Master A 45+,14,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,370.89883788983,311.00383333333,
Men Cat 1/2/3 Master A 45+,15,17937,Philip,Vrieling,Fun Sport Bikes,,185026,362.13,315.35584615385,
Men Cat 1/2/3 Master A 45+,16,15854,Craig,Parker,Hammer Nutrition/Charity of Choice,,127588,340.45800950855,319.70785897436,
Men Cat 1/2/3 Master A 45+,17,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,334.49152362107,324.05987179487,
Men Cat 1/2/3 Master A 45+,18,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,398.56,328.41188461538,
Men Cat 1/2/3 Master A 45+,19,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,412.17,332.7638974359,
Men Cat 1/2/3 Master A 45+,20,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,423.8,337.11591025641,
Men Cat 1/2/3 Master A 45+,21,15207,Rick,Martyn,,,204699,324.79,341.46792307692,
Men Cat 1/2/3 Master A 45+,22,16192,Erle,Martin,Cal Giant,,210062,370.2,345.81993589744,
Men Cat 1/2/3 Master A 45+,23,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,383.05,350.17194871795,
Men Cat 1/2/3 Master A 45+,24,16187,Todd,Munk,SJBC,,296426,353.82,354.52396153846,
Men Cat 1/2/3 Master A 45+,25,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,323.51,358.87597435897,
Men Cat 1/2/3 Master A 45+,26,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,403.45,363.22798717949,
Men Cat 1/2/3 Master A 45+,27,15385,Leslie,Oglesby,Montery Bay Racing Team (MBRT),,53661,359.33,367.58,
Men Cat 1/2/3 Master A 45+,28,15428,Chris,Courtney,SJBC,,47303,328.64,371.93201282051,
Men Cat 1/2/3 Master A 45+,29,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,401.46,376.28402564103,
Men Cat 1/2/3 Master A 45+,30,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,,195844,332.31,380.63603846154,
Men Cat 1/2/3 Master A 45+,31,17284,Michael,Vetterli,Olympic Club,,214565,355.68,384.98805128205,
Men Cat 1/2/3 Master A 45+,32,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,358.54,389.34006410256,
Men Cat 1/2/3 Master A 45+,33,15436,Lee,Millon,Davis Bike Club Race Team,,254073,393.86,393.69207692308,
Men Cat 1/2/3 Master A 45+,34,15855,Jonathan,Sek,SJBC,,45922,450.66,398.04408974359,
Men Cat 1/2/3 Master A 45+,35,16637,Jack,Arney,Folsom Bike/VW/Raley's,,301427,394.14,402.3961025641,
Men Cat 1/2/3 Master A 45+,36,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,353.03,406.74811538462,
Men Cat 1/2/3 Master A 45+,37,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,364.96,411.10012820513,
Men Cat 1/2/3 Master A 45+,38,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,328.05,415.45214102564,
Men Cat 1/2/3 Master A 45+,39,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,450.25,419.80415384615,
Men Cat 1/2/3 Master A 45+,40,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,400.2,424.15616666667,
Men Cat 1/2/3 Master A 45+,41,18338,Joseph,Storm,Cushman & Wakefield,,304801,433.06,428.50817948718,
Men Cat 1/2/3 Master A 45+,42,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,,30073,392.29881819196,432.86019230769,
Men Cat 1/2/3 Master A 45+,43,21369,Steve,Showler,Folsom Bike/VW/Raley's,,32554,384.48,437.21220512821,
Men Cat 1/2/3 Master A 45+,44,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,426.94,441.56421794872,
Men Cat 1/2/3 Master A 45+,45,15774,Michael,Cochran,East Sac Bike Shop,,297795,390.03,445.91623076923,
Men Cat 1/2/3 Master A 45+,46,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,401.71821655575,450.26824358974,
Men Cat 1/2/3 Master A 45+,47,44075,Michael,Audley,Morgan Stanley,,130080,430.78459751163,454.62025641026,
Men Cat 1/2/3 Master A 45+,48,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,362.83,458.97226923077,
Men Cat 1/2/3 Master A 45+,49,15725,Brian,Hitchman,Team Bicycles Plus/Sierra Nevada,,48419,416.00430855194,463.32428205128,
Men Cat 1/2/3 Master A 45+,50,15420,Frank,Lunceford sr,Folsom Bike/VW/Raley's,,273343,406.47,467.67629487179,
Men Cat 1/2/3 Master A 45+,51,18300,Dave,Gane,Morgan Stanley/Team Spine/Specialized,,12735,400,472.02830769231,
Men Cat 1/2/3 Master A 45+,52,17323,J,Gilford,Morgan Stanley Specialized Cycling Team,,87571,499.67516666667,476.38032051282,
Men Cat 1/2/3 Master B 45+,1,16018,Kevin,Klein,Prime Time Cycling Team,,47388,300.78,263.8847053907,
Men Cat 1/2/3 Master B 45+,2,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,300.09,268.77278446746,
Men Cat 1/2/3 Master B 45+,3,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,393.55,273.66086354422,
Men Cat 1/2/3 Master B 45+,4,16615,Dennis,King,CCT,,51230,307.90778373187,278.54894262099,
Men Cat 1/2/3 Master B 45+,5,16021,Patrick,Briggs,Prime TIme Cycling,,4838,322.67,283.43702169775,
Men Cat 1/2/3 Master B 45+,6,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,311.9788273786,288.32510077452,
Men Cat 1/2/3 Master B 45+,7,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,347.11,293.21317985128,
Men Cat 1/2/3 Master B 45+,8,15826,Christopher,Kemp,Team City Sacramento,,18867,350.50514212818,298.10125892804,
Men Cat 1/2/3 Master B 45+,9,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,367.43,302.98933800481,
Men Cat 1/2/3 Master B 45+,10,16283,Patrick,Mclaughlin,Kovarus/Wells Fargo Racing Team,,227027,389.39888835984,307.87741708157,
Men Cat 1/2/3 Master B 45+,11,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,373.67006687718,312.76549615833,
Men Cat 1/2/3 Master B 45+,12,15559,Gus,Platis,Team City Sacramento,,40616,354.22,317.6535752351,
Men Cat 1/2/3 Master B 45+,13,15673,Mark,Robertson,Cushman & Wakefield,,237380,344.06352871591,322.54165431186,
Men Cat 1/2/3 Master B 45+,14,15900,Kashy,Ghazzagh,Fightin' Bobas,,295719,275.00726993569,327.42973338863,
Men Cat 1/2/3 Master B 45+,15,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,322.62379644847,332.31781246539,
Men Cat 1/2/3 Master B 45+,16,17572,Mark,Petrucci,unattached,,57790,387.23449889298,337.20589154215,
Men Cat 1/2/3 Master B 45+,17,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,,101551,379.21,342.09397061892,
Men Cat 1/2/3 Master B 45+,18,14560,Erin,Walker,Fightin' Bobas,,48288,340.69488779683,346.98204969568,
Men Cat 1/2/3 Master B 45+,19,21348,Rann,Valdez,Leopard/Sapporo Racing,,142965,349.62,351.87012877244,
Men Cat 1/2/3 Master B 45+,20,16260,Curtis,Eastin,Dayka-Hackett,,40657,387.29,356.75820784921,
Men Cat 1/2/3 Master B 45+,21,16262,Matt,Yaden,Kovarus - Wells Fargo Racing Team (Contra Costa Cy,,238250,285.13954922983,361.64628692597,
Men Cat 1/2/3 Master B 45+,22,17754,Craig,Lindberg,SHO-AIR/SERT,,83707,365.46,366.53436600274,
Men Cat 1/2/3 Master B 45+,23,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,384.49,371.4224450795,
Men Cat 1/2/3 Master B 45+,24,38536,Kevin,Mcmurtry,SHO-AIR/SERT,,287169,403.48,376.31052415626,
Men Cat 1/2/3 Master B 45+,25,18342,Jerry,Roach,Fightin' Bobas,,96524,369.63,381.19860323303,
Men Cat 1/2/3 Master B 45+,26,17420,Alan,Roberts,ThirstyBearCycling,,282684,413.94,386.08668230979,
Men Cat 1/2/3 Master B 45+,27,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,415.53,390.97476138655,
Men Cat 1/2/3 Master B 45+,28,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,,274439,375.01104831253,395.86284046332,
Men Cat 1/2/3 Master B 45+,29,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,404.01,400.75091954008,
Men Cat 1/2/3 Master B 45+,30,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,353.26,405.63899861685,
Men Cat 1/2/3 Master B 45+,31,16686,William,Dunham,Alto Velo,,206162,406.85,410.52707769361,
Men Cat 1/2/3 Master B 45+,32,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,377.61,415.41515677037,
Men Cat 1/2/3 Master B 45+,33,16346,Mike,Brunetti,not attached,,273437,410.45517637793,420.30323584714,
Men Cat 1/2/3 Master B 45+,34,17783,Richard,Asturias,Kovaris/Wells Fargo Racing Team,,236210,379.76,425.1913149239,
Men Cat 1/2/3 Master B 45+,35,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,405.16,430.07939400066,
Men Cat 1/2/3 Master B 45+,36,38099,Michael,Woodburn,Kovarus - Wells Fargo Racing Team,,341576,408.76,434.96747307743,
Men Cat 1/2/3 Master B 45+,37,22480,John,Berg,Kovarus/Wells Fargo Racing Team,,308900,383.67,439.85555215419,
Men Cat 1/2/3 Master B 45+,38,15553,Michael,Vella,Suffolk-SunPower Racing,,167402,416.76,444.74363123096,
Men Cat 1/2/3 Master B 45+,39,22391,John,Schaupp,Bicycle Trip / Symantec,,48510,477.14,449.63171030772,
Men Cat 1/2/3 Master B 45+,40,17579,Erim,Taser,Michael David Winery cycling team,,205116,457.45375099609,454.51978938448,
Men Cat 1/2/3 Master B 45+,41,16148,Robert,Parker,Webcor Alto Velo,,48416,411.25,459.40786846125,
Men Cat 1/2/3 Master B 45+,42,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,464.33604722077,464.29594753801,
Men Cat 1/2/3 Master B 45+,43,16271,Stefano,Schiaffino,International Christian Cycling Club,,257173,366.77,469.18402661477,
Men Cat 1/2/3 Master B 45+,44,16123,David,Del rosso,PrimeTime Cycling Team,,187432,348.92,474.07210569154,
Men Cat 1/2/3 Master B 45+,45,48184,Steve,Griffiths,Team Bicycles Plus/Sierra Nevada,,14196,421.7979286286,478.9601847683,
Men Cat 1/2/3 Master B 45+,46,16451,Allen,House,Christian Cycling Hammer Nutrition,,219153,374.94506420755,483.84826384507,
Men Cat 3,1,17479,Andrew,Tight,Ritte Racing,,307252,351.83,322.56517386515,
Men Cat 3,2,48179,Justin,Traud,Rio Strada,,368059,380.41,323.67628497626,
Men Cat 3,3,28462,Tommy,Lucas,Bear Development Team,,285713,365.22,324.78739608738,
Men Cat 3,4,16163,Peter,Kenton,Tieni Duro,,307426,392.87,325.89850719849,
Men Cat 3,5,38574,Alex,Newcomb,Team City,,353226,392.83531952407,327.0096183096,
Men Cat 3,6,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,399.74,328.12072942071,
Men Cat 3,7,16809,Lei,Deng,Genesolve,,239454,304.45,329.23184053182,
Men Cat 3,8,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,385.23,330.34295164293,
Men Cat 3,9,16466,William,Ho,Suffolk-SunPower Racing,,125065,324.24593855495,331.45406275404,
Men Cat 3,10,15530,Jason,Arinno,Kinetic Cycles,,260928,359.16,332.56517386515,
Men Cat 3,11,15544,Will,Rose,Nomad Cyclery,,237997,348.66,333.67628497626,
Men Cat 3,12,39213,Robert,Lander,Team City Sacramento,,356530,450.45,334.78739608738,
Men Cat 3,13,3288,Unknown,Rider,,,91005,423.32,335.89850719849,
Men Cat 3,14,28478,Gabe,Multer,Bear Development Team,,331142,401.83,337.0096183096,
Men Cat 3,15,16427,David,Doll,TopSport,,281768,384.8,338.12072942071,
Men Cat 3,16,28282,Casey,Fallon,Data Driven Athlete,,331532,337.87,339.23184053182,
Men Cat 3,17,21045,Jesse,Miller,Suffolk-SunPower Racing,,289288,333.82532186754,340.34295164293,
Men Cat 3,18,42343,Jeremy,Commeret,EBMS  Inc.,,365489,381.53,341.45406275404,
Men Cat 3,19,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,374.54,342.56517386515,
Men Cat 3,20,16630,Wyatt,Garcia,Topsport Cycling,,287655,326.87,343.67628497626,
Men Cat 3,21,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,355.87,344.78739608738,
Men Cat 3,22,28156,Isaac,Sparling,Squadra SF,,331080,348.77,345.89850719849,
Men Cat 3,23,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,391.92,347.0096183096,
Men Cat 3,24,16381,Joe,Molinari,Form Fittness,,24723,359.23,348.12072942071,
Men Cat 3,25,15947,John,Collins,Folsom Bike/VW/Raley's,,231774,456.6,349.23184053182,
Men Cat 3,26,28214,Chad,Covington,INTEGRITY RACING p/b Integrity Roofing,,7956,392.84899909098,350.34295164293,
Men Cat 3,27,15590,Mary,Elizabeth maroon,SBRacing,,219555,372.11,351.45406275404,
Men Cat 3,28,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,336.45,352.56517386515,
Men Cat 3,29,17437,Greg,Rodrigues,Fusion Sport USA,,297955,318.91622375763,353.67628497626,
Men Cat 3,30,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,330,354.78739608738,
Men Cat 3,31,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,393.82556888642,355.89850719849,
Men Cat 3,32,15898,Stephen,Jayanathan,Metromint Cycling,,220868,388.57,357.0096183096,
Men Cat 3,33,73105,Raymond,Cogan,Fusion Sport,,201255,300,358.12072942071,
Men Cat 3,34,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,344.53,359.23184053182,
Men Cat 3,35,17864,Nick,Baird,sierra pacific/dayka hackett,,309596,340.69,360.34295164293,
Men Cat 3,36,38046,Taylor,Cody,Metromint cycling,,313686,403.71,361.45406275404,
Men Cat 3,37,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,341.24954071456,362.56517386515,
Men Cat 3,38,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,369.13,363.67628497626,
Men Cat 3,39,17860,George,Ciordas,Audi Cycling/Kryki Sports,,264605,310.97,364.78739608738,
Men Cat 3,40,15416,Daniel,Burns,Team Genesolve,,292461,400.73,365.89850719849,
Men Cat 3,41,36429,Rocky,Fletcher,Data Driven Athlete,,324460,363.74,367.0096183096,
Men Cat 3,42,38039,Steven,Noriega,Peninsula Velo,,330670,382.34,368.12072942071,
Men Cat 3,43,16382,Shawn,Nelson,OTR Racing,,25898,336.71460693112,369.23184053182,
Men Cat 3,44,15667,Scott,Hellam,Integrity Racing,,287510,399.65,370.34295164293,
Men Cat 3,45,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,374.4,371.45406275404,
Men Cat 3,46,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,384.89,372.56517386515,
Men Cat 3,47,21023,Alex,Lockwood,Fusion Sport,,297814,395.73,373.67628497626,
Men Cat 3,48,72043,Dirk,Manley,Protek Abruzzo,,51092,300,374.78739608738,
Men Cat 3,49,22430,Rey,Surla,Team Fremont p/b Chipotle,,91423,409.56,375.89850719849,
