Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,46399,John,Van dyke,J.Wilkerson Law Firm/Felt Cycling Team,,238430,271.83,246.80033333333,
Men Master 35+ Cat 1/2/3,2,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,297.51,252.98279877185,
Men Master 35+ Cat 1/2/3,3,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,279.18,259.16526421036,
Men Master 35+ Cat 1/2/3,4,42520,Dustin,Armstrong,Serious Cycling,,340320,294.37,265.34772964888,
Men Master 35+ Cat 1/2/3,5,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,297.9,271.53019508739,
Men Master 35+ Cat 1/2/3,6,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,301.91,277.7126605259,
Men Master 35+ Cat 1/2/3,7,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,310.95,283.89512596442,
Men Master 35+ Cat 1/2/3,8,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,376.73,290.07759140293,
Men Master 35+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/Primal,,62483,317.34,296.26005684144,
Men Master 35+ Cat 1/2/3,10,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,354.3,302.44252227996,
Men Master 35+ Cat 1/2/3,11,16548,Dedrick,Kon,Santa Monica BMW Helen's Cycles Racing,,286042,314.80745315699,308.62498771847,
Men Master 35+ Cat 1/2/3,12,42582,Terence,Traughber,POC + Ritte,,269632,371.13,314.80745315699,
Men Master 35+ Cat 1/2/3,13,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,356.51,320.9899185955,
Men Master 35+ Cat 1/2/3,14,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,307.69,327.17238403401,
Men Master 35+ Cat 1/2/3,15,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,334.94,333.35484947253,
Men Master 35+ Cat 1/2/3,16,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,317.55,339.53731491104,
Men Master 35+ Cat 1/2/3,17,67711,Eric,Bierman,NINETY7,,44269,257.05,345.71978034956,
Men Master 35+ Cat 1/2/3,18,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,296.5,351.90224578807,
Men Master 35+ Cat 1/2/3,19,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,369.59,358.08471122658,
Men Master 35+ Cat 1/2/3,20,46277,Benjamin,Petzoldt,S2C/Primal,,250995,425.1028,364.2671766651,
Men Master 35+ Cat 1/2/3,21,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,302.32,370.44964210361,
Men Master 35+ Cat 1/2/3,22,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,325.28,376.63210754213,
Men Master 35+ Cat 1/2/3,23,42475,Stephen,Lavery,Swami's Cycling Club,,329654,377.05,382.81457298064,
Men Master 35+ Cat 1/2/3,DNF,122615,Joe,Chang,,,523,416.72,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,51387,Brian,Darney,J.Wilkerson Law Firm/Felt Cycling Team,,280359,356.91,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,395.93,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,118992,Eric,Wright,Best Chauffeured - Mazda - Pro Bike Supply,,367806,410.9,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,44130,Bill,Carlson,Sun Coast Velo,,257374,406.69,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,361.38,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,410.6,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,406.35,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,17832,Travis,Wilkerson,J.Wilkerson Law Firm/Felt Cycling Team,,209864,363.52,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,301.01,395.17950385767,
Men Master 35+ Cat 1/2/3,DNF,44124,Todd,Parks,Team Hammer Nutrition,,55308,336.64,395.17950385767,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,SPY GIANT RIDE p/b GQ-6,,35628,297.9,255.6035,
Men Master 40+ Cat 1/2/3,2,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,296.5,261.45726666667,
Men Master 40+ Cat 1/2/3,3,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,301.91,267.31103333333,
Men Master 40+ Cat 1/2/3,4,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,307.69,273.1648,
Men Master 40+ Cat 1/2/3,5,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,302.32,279.01856666667,
Men Master 40+ Cat 1/2/3,6,45125,Paul,Vaccari,SPY GIANT RIDE p/b GQ-6,,129753,302.68,284.87233333333,
Men Master 40+ Cat 1/2/3,7,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,373.93,290.7261,
Men Master 40+ Cat 1/2/3,8,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,323.62,296.57986666667,
Men Master 40+ Cat 1/2/3,9,42469,Kirk,Bausch,Surf City Cyclery/STERLING BMW,,99426,368.35,302.43363333333,
Men Master 40+ Cat 1/2/3,10,53400,Nicholas,Onate,Monster Media Elite Masters,,125567,410.06,308.2874,
Men Master 40+ Cat 1/2/3,11,118337,Bill,Harris,BBI-SIC Cycling,,15179,305.12,314.14116666667,
Men Master 40+ Cat 1/2/3,12,51396,Scott,Cochran,Monster Media Elite Masters,,7230,348.78,319.99493333333,
Men Master 40+ Cat 1/2/3,13,40869,James,Stathas,PAA/Empire Bikes,,182964,360.96,325.8487,
Men Master 40+ Cat 1/2/3,14,77112,Marcelo,Pesoa,S2C/Primal,,399570,365.13,331.70246666667,
Men Master 40+ Cat 1/2/3,15,14930,Kevin,Rooney,RAPHA CYCLING CLUB,,298685,325.76,337.55623333333,
Men Master 40+ Cat 1/2/3,16,113391,Andy,Wilson,Monster Media Racing p/b Fight Meso,,57190,395.93,343.41,
Men Master 40+ Cat 1/2/3,17,67711,Eric,Bierman,NINETY7,,44269,257.05,349.26376666667,
Men Master 40+ Cat 1/2/3,18,53335,Michael,Onkels,S2C/Primal,,52576,411.75,355.11753333333,
Men Master 40+ Cat 1/2/3,19,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,420.05,360.9713,
Men Master 40+ Cat 1/2/3,20,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,282.98,366.82506666667,
Men Master 40+ Cat 1/2/3,21,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,317.55,372.67883333333,
Men Master 40+ Cat 1/2/3,22,122615,Joe,Chang,,,523,416.72,378.5326,
Men Master 40+ Cat 1/2/3,23,44158,Christopher,Bennett,S2C/Primal,,3316,410.6,384.38636666667,
Men Master 40+ Cat 1/2/3,24,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,368.97,390.24013333333,
Men Master 40+ Cat 1/2/3,25,35268,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,,64908,369.59,396.0939,
Men Master 40+ Cat 1/2/3,26,53455,Brian,O'mara,Swami's Cycling Club,,224271,356.12,401.94766666667,
Men Master 40+ Cat 1/2/3,27,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,338.04,407.80143333333,
Men Master 40+ Cat 1/2/3,28,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,328.57,413.6552,
Men Master 40+ Cat 1/2/3,29,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,361.38,419.50896666667,
Men Master 40+ Cat 1/2/3,30,44138,Anthony,Morrow,S2C/Primal,,497,333.23,425.36273333333,
Men Master 40+ Cat 1/2/3,DNF,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,436.85,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,42568,Derryl,Halpern,Velo Pasadena Team,,331896,287.58,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,355.9,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,322.81,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,46237,Ruben,Meza,S2C/Primal,,62483,317.34,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,18163,Nathan,Hakken,Swami's Cycling Club,,271870,464.82,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,376.73,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,370.74,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,355.14,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,44141,James,Stark,S2C/Primal,,50383,347.92,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.14,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,345.1,437.07026666667,
Men Master 40+ Cat 1/2/3,DNF,79972,Greg,Twitty,UC Cyclery/JW Floors,,50176,364.66409043275,437.07026666667,
Men Master 45+ Cat 1/2/3,1,51396,Scott,Cochran,Monster Media Elite Masters,,7230,348.78,298.82883333333,
Men Master 45+ Cat 1/2/3,2,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,357.99,303.62430769231,
Men Master 45+ Cat 1/2/3,3,44141,James,Stark,S2C/Primal,,50383,347.92,308.41978205128,
Men Master 45+ Cat 1/2/3,4,42469,Kirk,Bausch,Surf City Cyclery/STERLING BMW,,99426,368.35,313.21525641026,
Men Master 45+ Cat 1/2/3,5,28295,?,Thomas,Breakaway From Cancer Elite Masters,,229707,282.98,318.01073076923,
Men Master 45+ Cat 1/2/3,6,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,338.04,322.80620512821,
Men Master 45+ Cat 1/2/3,7,42568,Derryl,Halpern,Velo Pasadena Team,,331896,287.58,327.60167948718,
Men Master 45+ Cat 1/2/3,8,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,325.85,332.39715384615,
Men Master 45+ Cat 1/2/3,9,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,,11901,366.8,337.19262820513,
Men Master 45+ Cat 1/2/3,10,49122,Aaron,Levin,Monster Media Elite Masters,,46828,265.22,341.9881025641,
Men Master 45+ Cat 1/2/3,11,39709,James,Doyle,Big Orange Cycling,,68099,360.11,346.78357692308,
Men Master 45+ Cat 1/2/3,12,118337,Bill,Harris,BBI-SIC Cycling,,15179,305.12,351.57905128205,
Men Master 45+ Cat 1/2/3,13,123374,Victor,Sheldon,,,82774,400,356.37452564103,
Men Master 45+ Cat 1/2/3,14,53424,Tim,Page,UC Cyclery/JW Floors,,289692,386.32,361.17,
Men Master 45+ Cat 1/2/3,15,71407,David,Holland,Big Orange Cycling,,389078,362.23,365.96547435897,
Men Master 45+ Cat 1/2/3,16,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,343.86,370.76094871795,
Men Master 45+ Cat 1/2/3,17,71566,Eric,Hilbrecht,hie cycling/RW,,41915,355.49,375.55642307692,
Men Master 45+ Cat 1/2/3,18,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,385.02,380.3518974359,
Men Master 45+ Cat 1/2/3,19,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,355.9,385.14737179487,
Men Master 45+ Cat 1/2/3,20,72972,Craig,Mannino,Rock Racing,,31872,372.81,389.94284615385,
Men Master 45+ Cat 1/2/3,21,46283,Dana,Pierce,Bahati-WTR,,305749,448.28,394.73832051282,
Men Master 45+ Cat 1/2/3,22,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,456.36,399.53379487179,
Men Master 45+ Cat 1/2/3,23,42472,Chuck,Huang,Big Orange Cycling,,310139,365.11,404.32926923077,
Men Master 45+ Cat 1/2/3,24,101366,Eduardo,Flores,Bolthouse Farms Cycling Team,,431770,370.74,409.12474358974,
Men Master 45+ Cat 1/2/3,25,90029,Victor,Caraballo,Action Sports,,82789,376.35,413.92021794872,
Men Master 45+ Cat 1/2/3,26,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,389.99,418.71569230769,
Men Master 45+ Cat 1/2/3,DNF,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,392.63,428.30664102564,
Men Master 45+ Cat 1/2/3,DNF,42428,Bart,Clifford,Monster Media Elite Masters,,263807,341.07,428.30664102564,
Men Master 45+ Cat 1/2/3,DNF,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,419.14,428.30664102564,
Men Master 45+ Cat 1/2/3,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,394.1,428.30664102564,
Men Master 45+ Cat 1/2/3,DNF,123375,Eugene,Leon,R5 - Rock Racing,,48875,400,428.30664102564,
Men Master 45+ Cat 1/2/3,DNF,77985,Matthew,Burinda,Excel Sports Boulder,,193310,389.72,428.30664102564,
Men Master 50+ Cat 1/2/3/4,1,39124,Brett,Clare,Breakaway From Cancer Elite Masters,,47831,345.1,291.45366666667,
Men Master 50+ Cat 1/2/3/4,2,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,333.39,296.2140625,
Men Master 50+ Cat 1/2/3/4,3,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,350.17,300.97445833333,
Men Master 50+ Cat 1/2/3/4,4,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,327.05,305.73485416667,
Men Master 50+ Cat 1/2/3/4,5,51358,Craig,Miller,BBI-SIC Cycling,,68549,375.18,310.49525,
Men Master 50+ Cat 1/2/3/4,6,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,301.01,315.25564583333,
Men Master 50+ Cat 1/2/3/4,7,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,319.56,320.01604166667,
Men Master 50+ Cat 1/2/3/4,8,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,312.15,324.7764375,
Men Master 50+ Cat 1/2/3/4,9,44124,Todd,Parks,Team Hammer Nutrition,,55308,336.64,329.53683333333,
Men Master 50+ Cat 1/2/3/4,10,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,336.77,334.29722916667,
Men Master 50+ Cat 1/2/3/4,11,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,367.24,339.057625,
Men Master 50+ Cat 1/2/3/4,12,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,390.09,343.81802083333,
Men Master 50+ Cat 1/2/3/4,13,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,,269026,349.39,348.57841666667,
Men Master 50+ Cat 1/2/3/4,14,46242,Roger,Hauptman,ORNOT,,358318,393.16,353.3388125,
Men Master 50+ Cat 1/2/3/4,15,79972,Greg,Twitty,UC Cyclery/JW Floors,,50176,364.66409043275,358.09920833333,
Men Master 50+ Cat 1/2/3/4,16,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,379,362.85960416667,
Men Master 50+ Cat 1/2/3/4,17,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,368,367.62,
Men Master 50+ Cat 1/2/3/4,18,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,391.59,372.38039583333,
Men Master 50+ Cat 1/2/3/4,19,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,374.98,377.14079166667,
Men Master 50+ Cat 1/2/3/4,20,52073,Bud,Owens,Monster Media Elite Masters,,79247,423.43,381.9011875,
Men Master 50+ Cat 1/2/3/4,21,60297,James,Wiznura,Radsport Cycling Team,,182097,383.38,386.66158333333,
Men Master 50+ Cat 1/2/3/4,22,46274,Joseph,Dagostino,S2C/Primal,,50754,408.11,391.42197916667,
Men Master 50+ Cat 1/2/3/4,23,122269,Gerald,Bacher,Swami's Cycling Club,,55488,418.65,396.182375,
Men Master 50+ Cat 1/2/3/4,24,52072,Scott,Raymond,BBI-SIC Cycling,,60314,388.96,400.94277083333,
Men Master 50+ Cat 1/2/3/4,25,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,370.38,405.70316666667,
Men Master 50+ Cat 1/2/3/4,26,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,325.85,410.4635625,
Men Master 50+ Cat 1/2/3/4,27,46268,Michael,Carro,SOS Foundation/ Trek,,108680,455.29,415.22395833333,
Men Master 50+ Cat 1/2/3/4,28,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,,94207,402.83,419.98435416667,
Men Master 50+ Cat 1/2/3/4,29,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,369.54,424.74475,
Men Master 50+ Cat 1/2/3/4,30,72090,Chris,Hahn,Velo Pasadena Team,,51418,316,429.50514583333,
Men Master 50+ Cat 1/2/3/4,31,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,363.84,434.26554166667,
Men Master 50+ Cat 1/2/3/4,32,46271,Steve,Landry,UC Cyclery/JW Floors,,106895,323.03,439.0259375,
Men Master 50+ Cat 1/2/3/4,DNF,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,466.03,448.54672916667,
Men Master 50+ Cat 1/2/3/4,DNF,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,458.59,448.54672916667,
Men Master 50+ Cat 1/2/3/4,DNF,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,377.74,448.54672916667,
Men Master 50+ Cat 1/2/3/4,DNF,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,384.65,448.54672916667,
Men Master 50+ Cat 1/2/3/4,DNF,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,387.95,448.54672916667,
Men Master 50+ Cat 1/2/3/4,DNF,66565,Jeffrey,Krauel,UC Cyclery/JW Floors,,261740,402.56,448.54672916667,
Men Master 55+ Open,1,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,376.65,305.36533333333,
Men Master 55+ Open,2,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,352.8,315.22362962963,
Men Master 55+ Open,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,319.56,325.08192592593,
Men Master 55+ Open,4,72407,Bradley,Jones,BBI-SIC Cycling,,18133,348.31,334.94022222222,
Men Master 55+ Open,5,106418,Mathew,Hahn,Team Ranchos,,194473,389.17,344.79851851852,
Men Master 55+ Open,6,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,448.71,354.65681481481,
Men Master 55+ Open,7,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,452.24,364.51511111111,
Men Master 55+ Open,8,74449,Robert,Walpert,Team Simple Green/Cannondale/Stage21,,210746,521.63,374.37340740741,
Men Master 55+ Open,9,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,368,384.2317037037,
Men Master 55+ Open,10,28485,James,Edwards,UC Cyclery/JW Floors,,53917,366.72,394.09,
Men Master 55+ Open,11,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,394.09,403.9482962963,
Men Master 55+ Open,12,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,334.1,413.80659259259,
Men Master 55+ Open,13,44130,Bill,Carlson,Sun Coast Velo,,257374,406.69,423.66488888889,
Men Master 55+ Open,14,66579,Randy,Liechty,UC Cyclery/JW Floors,,89462,343.14302412565,433.52318518519,
Men Master 55+ Open,15,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,417.67,443.38148148148,
Men Master 55+ Open,16,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,445.74,453.23977777778,
Men Master 55+ Open,17,42426,Mark,Palmer,Breakaway from Cancer Masters,,272765,420.55,463.09807407407,
Men Master 55+ Open,18,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,422.88,472.95637037037,
Men Master 55+ Open,19,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,425.74,482.81466666667,
Men Master 55+ Open,DNF,42418,Mark,Ainslie,Team Simple Green/Cannondale/Stage21,,1254,512.47073052056,502.53125925926,
Men Master 55+ Open,DNF,37828,Robert,Fagnant,UC Cyclery/JW Floors,,151754,430.14857802509,502.53125925926,
Men Master 55+ Open,DNF,106449,Jay,Kopelman,UC Cyclery/JW Floors,,229356,515.24,502.53125925926,
Men Master 55+ Open,DNF,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,429.66,502.53125925926,
Men Master 55+ Open,DNF,51353,Cyril,Hunte,,,52086,401.73,502.53125925926,
Men Master 55+ Open,DNF,38559,Ralph,Rivas,,,282806,511.97,502.53125925926,
Men Master 55+ Open,DNF,92012,Jon,Stark,Cynergy Cycles Race Team,,70160,500,502.53125925926,
Men Master 60+ Cat 1/2/3/4,1,42414,Michael,Mueller,G S Adams Avenue Bicycles,,46688,351.02226487923,335.85766666667,
Men Master 60+ Cat 1/2/3/4,2,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,491.39,352.983,
Men Master 60+ Cat 1/2/3/4,3,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,351.73,370.10833333333,
Men Master 60+ Cat 1/2/3/4,4,42417,Paul,Rodriguez,G S Adams Avenue Bicycles,,58847,389.56,387.23366666667,
Men Master 60+ Cat 1/2/3/4,5,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,444.09,404.359,
Men Master 60+ Cat 1/2/3/4,6,79946,John,Howard,,,16876,407.17084385725,421.48433333333,
Men Master 60+ Cat 1/2/3/4,7,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,338.46,438.60966666667,
Men Master 60+ Cat 1/2/3/4,8,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,467.38,455.735,
Men Master 60+ Cat 1/2/3/4,9,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,540.29732209339,472.86033333333,
Men Master 60+ Cat 1/2/3/4,10,72969,Roger,Gottfried,Best Chauffeured - Mazda - Pro Bike Supply,,396672,481.44,489.98566666667,
Men Master 60+ Cat 1/2/3/4,11,65198,Robert,Mosier,Bahati-WTR,,140826,502.37,507.111,
Men Master 60+ Cat 1/2/3/4,12,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,480.87,524.23633333333,
Men Master 60+ Cat 1/2/3/4,13,29217,Kevin,Ryan,Metalmtn Cycling,,177958,435.24,541.36166666667,
Men Master 60+ Cat 1/2/3/4,14,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,492.45,558.487,
Men Master 60+ Cat 1/2/3/4,DNF,42423,Richard,Roberson,Adams Avenue Bicycles,,50765,491.05,592.73766666667,
Men Master 60+ Cat 1/2/3/4,DNF,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,380.41,592.73766666667,
Men Senior Open Cat 1/2,1,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,262.7,247.60216666667,
Men Senior Open Cat 1/2,2,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,287.54,253.91637037037,
Men Senior Open Cat 1/2,3,69316,Pablo,Cruz,,,466134,285.18,260.23057407407,
Men Senior Open Cat 1/2,4,51392,Duban,Sanchez,Team Rokform,,295136,301.17,266.54477777778,
Men Senior Open Cat 1/2,5,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,301.91,272.85898148148,
Men Senior Open Cat 1/2,6,42625,Evan,Stade,Bike Effect,,302395,299.51,279.17318518519,
Men Senior Open Cat 1/2,7,106602,Jason,Cianfrocca,Team Velocity,,119427,281.31,285.48738888889,
Men Senior Open Cat 1/2,8,82918,Benjamin,Rathkamp,San Diego Bicycle Club,,274079,344.33,291.80159259259,
Men Senior Open Cat 1/2,9,51077,Coul,Hill,ChristianCycling Montana,,106932,357.67,298.1157962963,
Men Senior Open Cat 1/2,10,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ-6,,197167,341.19,304.43,
Men Senior Open Cat 1/2,11,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,328.45,310.7442037037,
Men Senior Open Cat 1/2,12,122278,Julio,Benitez,,,481643,272.84598726768,317.05840740741,
Men Senior Open Cat 1/2,13,36190,Luis-alejandro,Zamudio,Rock Racing,,204879,329.75,323.37261111111,
Men Senior Open Cat 1/2,14,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,399.26,329.68681481481,
Men Senior Open Cat 1/2,15,46386,Rigoberto,Meza,S2C/Primal,,88272,304.43,336.00101851852,
Men Senior Open Cat 1/2,16,44139,Brandon,Jones,Catalyst Racing,,306357,342.95,342.31522222222,
Men Senior Open Cat 1/2,17,71566,Eric,Hilbrecht,hie cycling/RW,,41915,355.49,348.62942592593,
Men Senior Open Cat 1/2,18,22374,Brandon,Gritters,Rock N' Road Cyclery,,207755,279.57,354.94362962963,
Men Senior Open Cat 1/2,19,7474,Dave,Mitchell,Catalyst Racing,,199149,395.69,361.25783333333,
Men Senior Open Cat 1/2,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,331.76,373.88624074074,
Men Senior Open Cat 1/2,DNF,42520,Dustin,Armstrong,Serious Cycling,,340320,294.37,373.88624074074,
Men Senior Open Cat 1/2,DNF,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,354.3,373.88624074074,
Men Senior Open Cat 1/2,DNF,33416,Brian,Frazier,RIDE Cyclery,,332160,368.65,373.88624074074,
Men Senior Open Cat 1/2,DNF,123376,Michael,Kehrberg,,,156514,150,373.88624074074,
Men Senior Open Cat 1/2,DNF,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,264.76,373.88624074074,
Men Senior Open Cat 3,1,53922,Jarred,Jordan,,,332992,388.02,315.17433333333,
Men Senior Open Cat 3,2,79134,Jose,Ramos granados,BMW Major Motion Development Team,,400833,341.29,318.85261666667,
Men Senior Open Cat 3,3,53472,Juan,Alvergue,Celo Pacific,,345462,376.21,322.5309,
Men Senior Open Cat 3,4,72710,Vincent,Gonzales,Moment Bicycles,,396137,365.11,326.20918333333,
Men Senior Open Cat 3,5,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,371.06,329.88746666667,
Men Senior Open Cat 3,6,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,429.43,333.56575,
Men Senior Open Cat 3,7,45196,Christian,Husband,Southern California Velo/Monster Media Junior Cycling,,291064,401.71,337.24403333333,
Men Senior Open Cat 3,8,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,,298554,338.03,340.92231666667,
Men Senior Open Cat 3,9,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,406.15,344.6006,
Men Senior Open Cat 3,10,43367,Paul,Chia,South Bay Wheelmen,,313598,353.87,348.27888333333,
