Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,8,54,266.66666666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,24,70,302.02436213992,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,29,64,325.04714629098,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,3,49,265.14966072245,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,18,85,222.20034391534,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,1,65,262.09306927298,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,88,107,314.05237106918,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,1,60,274.98756927298,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,121,121,361.99016666667,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,82,94,388.67759783355,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,38,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,26,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,47,62,365.78836594473,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,56,69,389.11319117647,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,10,58,285.78451735138,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,55,68,381.20419829648,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,12,53,289.17971153846,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,103,105,374.78733974359,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,11,38,305.10397368421,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,13,84,207.25607142857,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,1,84,282.251,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,37,122,253.095,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,83,102,344.46695751634,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,41,101,277.895,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,56,61,299.42638888889,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,2,89,232.41277651515,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,78,86,285.28796899225,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,10,72,236.63870949074,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,DNF,29,297.64583333333,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,34,51,290.42501333333,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,10,35,245.8708627451,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,6,48,214.61239583333,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,55,77,338.0950877193,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,22,54,255.45185185185,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,27,71,264.3465,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,8,73,211.90821759259,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,9,70,207.9831,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,9,89,225.8005,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,45,47,329.52865167306,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,30,45,306.95749242424,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,6,41,244.8665,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,33,41,311.72599055421,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,54,76,372.71065099969,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,84,86,343.74727340176,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,DNF,74,362.44383333333,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,44,55,310.42296371365,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,51,56,308.90366666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,9,56,258.745,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,DNF,76,344.79226943347,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,79,99,381.97204166667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,99,129,386.71304,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,35,42,367.832,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,35,42,376.67447327578,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,79,90,369.76886853129,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,44,77,334.19656790123,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,34,36,365.32399537037,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,84,103,443.13401190476,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,67,78,462.39235294118,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,52,67,368.51041666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,57,71,387.27246551724,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,18,74,296.27478571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,27,56,332.29572395833,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,15,62,269.97549462366,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,30,34,339.33664705882,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,12,52,278.14432692308,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,14,101,278.66475,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,85,122,400.44705813953,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,65,77,401.22567676768,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Junior 9-12 Open,6,8,725.07025,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,63,104,393.64644017094,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,65,81,467.28308823529,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,DNF,45,435.59096491228,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,34,54,411.60825,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,76,93,451.62186403509,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,71,74,447.23590413701,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,DNF,63,439.25103448276,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,60,63,423.61208333333,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,84,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,56,56,500.15992857143,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,DNF,60,510.29903846154,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,DNF,38,539.90691176471,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,54,61,488.09691358025,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,38,39,486.73121052632,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,DNF,43,524.59307017544,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,34,44,449.29333333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,DNF,66,557.58937356322,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
