Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,13,37,540.95916666667,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,4,27,497.92853632479,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,15,34,577.925,
Mt Washington Hillclimb,2013-08-17,Open Women,22,50,475.87197333333,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3 W/ 3/4,6,12,415.525,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,8,30,514.54162113871,
Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,4,12,444.25230596402,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,3,24,482.84853611462,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,7,32,494.6537,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),50,78,424.36080803915,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,10,38,478.86413095843,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,17,35,538.46759808544,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,16,32,530.59864679452,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,18,34,543.21100678138,
Tour of the Catskills Stage1,2014-08-1,Women Cat 3/4,4,9,524.86125,
Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,5,15,490.55628571429,
Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,6,12,526.27426361466,
Tour of the Catskills GC,2014-08-3,Women Cat 3/4,4,8,524.40349834012,
Tour of the Battenkill,2015-04-18,Women Cat 4,5,68,458.53032253049,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,8,51,432.80884,
Lime Rock Cycling Grand Prix,2015-05-3,Women cat 4,2,4,,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,6,38,477.04413802083,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,12,36,480.76043859191,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,7,33,467.50994141821,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,10,38,482.79745105726,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,10,33,487.59786666667,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,5,20,434.13869381816,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,14,20,520.50589798704,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,9,19,494.91982538736,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,6,25,403.74638837915,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,16,38,520.25407996273,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Cat 3/4,4,7,532.17,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Cat 3/4,2,7,451.00466666667,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Cat 3/4,2,6,454.89403659579,
Tour of the Catskills GC,2015-08-2,Women Senior Cat 3/4,2,6,452.69291527011,
Vermont Overland Grand Prix,2015-08-23,Overland Women,17,50,,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,9,26,483.9189554071,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,4,50,433.05039393939,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,5,44,433.78568314165,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,14,42,468.2751209638,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,14,39,472.42894060299,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,11,39,452.75725651513,
Tour of Nantucket,2016-08-14,A RACE:,17,30,264.0625,
The Overland,2016-08-28,Women Overall,22,94,463.50717117117,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat3,14,15,567.24530584459,
Tour of the Battenkill,2017-05-20,Intermediate Women,1,3,,
Rasputitsa,2018-04-21,Place,487,100,443.2,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 3,7,8,548.91592046348,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,9,13,573.26711111111,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,CAT 3,7,8,533.12900293938,
Guilford Gravel Grinder,2018-05-20,OPEN WOMEN,5,13,474.58293333333,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,DNP,21,,
Guilford Gravel Grinder,2019-05-19,OPEN WOMEN,11,18,508.99396503043,
